Start Date,Subject,Location,Start Time,End Time,Description
2020-08-31,BANK HOLIDAY,,00:00,00:00,event
2020-09-01,Seniors v The Bristol (A) 11.00am,,00:00,00:00,event
2020-09-01,Ladies 125 Trophy - 4BBB Pairs,,10:00,11:28,competition
2020-09-01,Ladies 9 Hole Qualifying Stableford,,11:36,12:00,competition
2020-09-02,Weston Week Bowmaker 2 from 4,,00:00,00:00,competition
2020-09-02,Weston Week @ Weston,,00:00,00:00,event
2020-09-03,Seniors v Isle of Wedmore (A) 12.00,,00:00,00:00,event
2020-09-03,Weston Week @ Worlebury,,00:00,00:00,event
2020-09-04,Weston Week 4BBB,,00:00,00:00,competition
2020-09-04,Tapas Evening,,00:00,00:00,event
2020-09-04,Weston Week @ Weston,,00:00,00:00,event
2020-09-04,Ladies A Team Match away to Isle of Wedmore A (Ladies Bristol and District Alliance),,00:00,00:00,event
2020-09-04,Event  Tapas Evening,,18:30,00:00,event
2020-09-05,bristol golf breaks ian booth(24),,00:00,00:00,event
2020-09-05,Weston Week @ Worlebury,,00:00,00:00,event
2020-09-05,Ladies  EG Medal & Sanders Bowl,,12:00,12:24,competition
2020-09-05,Steak Night,,18:30,00:00,event
2020-09-06,sunday Stableford,,00:00,00:00,competition
2020-09-06,Club Mixed Friendly Match away to Minchinhampton (Club Mixed Friendly Matches),,13:30,18:00,event
2020-09-07,Seniors' Lawley Trophy & Over 80s Cup,,08:16,11:28,competition
2020-09-07,golf south west jim lutener(16),1ST TEE 1pm,13:00,13:30,event
2020-09-08,Seniors v Wells (A) 12.00,,00:00,00:00,event
2020-09-08,Ladies  EG Medal & Sanders Bowl,,10:00,11:28,competition
2020-09-08,Ladies 9 Hole Qualifying Stableford,,11:36,12:00,competition
2020-09-09,Captains Charity Day,,00:00,00:00,event
2020-09-09,CAPTAIN'S CHARITY DAY,,08:32,13:28,competition
2020-09-11,friday Stableford,,00:00,00:00,competition
2020-09-11,MATCHES Seniors v The Mendip (H),1st Tee 11.00-12.00,00:00,00:00,event
2020-09-11,Society Whordley GS (20),1st Tee 2.32pm - 3.04pm,00:00,00:00,event
2020-09-12,2nd 4BBB Open,,00:00,00:00,event
2020-09-12,Ladies A Team Match away to Mendip Spring (Ladies Bristol and District Alliance),,00:00,00:00,event
2020-09-12,MEN'S 2nd 4BBB OPEN,,08:00,14:40,competition
2020-09-13,sunday Stableford,,00:00,00:00,competition
2020-09-14,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
2020-09-14,Seniors' Captain -v- Vice Captain four ball better ball,,08:16,11:28,competition
2020-09-15,Ladies 9 Hole Non Qualifying Stableford,,00:00,00:00,competition
2020-09-15,Ladies Putting Championship,,00:00,00:00,competition
2020-09-15,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
2020-09-16,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
2020-09-17,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
2020-09-17,Seniors v Minehead (A) 12.00,,00:00,00:00,event
2020-09-18,friday Stableford,,00:00,00:00,competition
2020-09-18,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
2020-09-19,Society Anderson Lars (6),1st Tee 2.00pm,00:00,00:00,event
2020-09-19,Pentagon Trophy,,08:00,13:20,competition
2020-09-19,LADIES RYDER CUP SPECIAL,,12:00,12:24,competition
2020-09-20,sunday Stableford,,00:00,00:00,competition
2020-09-20,BLEADON BOWL - Family Foursomes Open,,12:00,13:44,competition
2020-09-21,Ladies A Team Match away to Bristol and Clifton B  (Ladies Bristol and District Alliance),,00:00,00:00,event
2020-09-21,Seniors' Salmon & Vets Cups,,08:16,11:28,competition
2020-09-22,LADIES RYDER CUP SPECIAL,,10:00,11:28,competition
2020-09-22,Ladies 9 Hole Qualifying Stableford,,11:36,12:08,competition
2020-09-23, Stableford,,00:00,00:00,competition
2020-09-24,Society Hippies GS ,1st Tee 12.00pm - 12.56pm,00:00,00:00,event
2020-09-25,bristol golf breaks nolan(12),,00:00,00:00,event
2020-09-25,golf south west d griffiths,,00:00,00:00,event
2020-09-26,Ryder Cup Weekend,,00:00,00:00,event
2020-09-26,Monthly Medal,,08:00,13:28,competition
2020-09-26,Ladies Lillington Bowl ,,12:00,12:24,competition
2020-09-27,sunday Stableford,,00:00,00:00,competition
2020-09-27,Ryder / Solhein match,,00:00,00:00,event
2020-09-27,Ladies A Team Match at home to Ladies (Club Matches),,00:00,13:30,event
2020-09-28,Ladies B Team Match away to The Mendip B (Ladies Bristol and District Alliance),,00:00,00:00,event
2020-09-28,Ray Hammond 4BBB Trophy,,08:16,11:28,competition
2020-09-29,Ladies Winter Foursomes Knockout,,00:00,00:00,competition
2020-09-29,Ladies Lillington Bowl ,,10:00,12:00,competition
2020-10-03,Claude Lalonde CANCELLED,,00:00,00:00,event
2020-10-03,Society Woolley GS (20),,00:00,00:00,event
2020-10-03,Bob Riddell Bowl,,08:00,11:52,competition
2020-10-03,Ladies Stableford,,12:00,12:24,competition
2020-10-04,Walker Plate,,00:00,00:00,event
2020-10-04,Walker Plate,,11:00,12:30,competition
2020-10-05,Seniors' Foursome Plate,,08:16,11:28,competition
2020-10-05,golf south west Pete moore,1st tee 11:45am,11:45,12:15,event
2020-10-06,Senioprs v Filton (A) 12.00,,00:00,00:00,event
2020-10-06,Society COLE (7),,00:00,00:00,event
2020-10-06,LADIES OPEN BERRY BOWMAKER,,09:04,13:52,competition
2020-10-07, Stableford,,00:00,00:00,competition
2020-10-07,Seniors Mixed Open,,00:00,00:00,event
2020-10-07,Seniors Mixed Open,,09:12,13:28,competition
2020-10-08, Lady Past Captains Golf andDinner,,00:00,00:00,event
2020-10-08,MATCHES Seniors v Oake Manor (H),1st Tee 11.00 - 12.00,00:00,00:00,event
2020-10-08,Ladies Friendly Match away to henbury ladies friendly team (Ladies Friendly Matches),,11:00,12:10,event
2020-10-08,Ladies Past Captains Rose Bowl,,12:00,12:32,competition
2020-10-09, Stableford,,00:00,00:00,competition
2020-10-09,CANCELLED BEACH RACE WEEKEND,,00:00,00:00,event
2020-10-10,CANCELLED BEACH RACE WEEKEND,,00:00,00:00,event
2020-10-10,Weston Western Texas Scramble,,08:00,12:24,competition
2020-10-11,sunday Stableford,,00:00,00:00,competition
2020-10-11,CANCELLED BEACH RACE WEEKEND,,00:00,00:00,event
2020-10-11,MATCHES Club v Burnham & Berrow (20),,00:00,00:00,event
2020-10-11,Club Mixed Friendly Match at home to Stover (Club Mixed Friendly Matches),,12:00,13:30,event
2020-10-11,Ladies Auchterader Quaich,,12:56,13:20,competition
2020-10-12,Society Elliot GS (20),,00:00,00:00,event
2020-10-12,Seniors' Eric Benn Trophy,,08:16,10:56,competition
2020-10-13,Ladies Auchterader Quaich,,10:00,11:36,competition
2020-10-13,Ladies 9 Hole Qualifying Stableford,,11:44,11:52,competition
2020-10-14, Stableford,,00:00,00:00,competition
2020-10-15,LADIES ANNUAL GENERAL MEETING VIA ZOOM,,00:00,00:00,event
2020-10-16, Stableford,,00:00,00:00,competition
2020-10-16,Society Waterbabies GS(32),1st Tee 12.00 - 12.56,00:00,00:00,event
2020-10-17,Don Rowland Trophy,,08:00,11:52,competition
2020-10-17,Ladies American Greensomes Stableford - Pairs,,12:00,12:24,competition
2020-10-18,sunday Stableford,,00:00,00:00,competition
2020-10-18,MATCHES Club v Minchinhampton,,11:00,12:00,event
2020-10-19,Seniors' Stableford & Eclectic,,08:16,11:28,competition
2020-10-20,Society Morgan GS (12),,00:00,00:00,event
2020-10-20,LADY CAPTAIN'S  DAY ,,10:00,12:00,competition
2020-10-20,LADY CAPTAIN'S  DAY -  9 HOLE LADY MEMBERS COMPETITION,,12:08,12:24,competition
2020-10-21, Stableford,,00:00,00:00,competition
2020-10-23, Stableford,,00:00,00:00,competition
2020-10-24,Hood-Wright Trophies,,08:00,11:52,competition
2020-10-24,Club Mixed Friendly Match at home to Mixed Friendly Social (Club Mixed Friendly Matches),,10:00,11:28,event
2020-10-24,Ladies Final Medal Spoons / EG Medal,,12:00,12:24,competition
2020-10-25,sunday Stableford,,00:00,00:00,competition
2020-10-26,Seniors' - Alan Holt (Q)1,,08:16,11:44,competition
2020-10-27,Ladies Final Medal Spoons/ EG Medal,,10:00,11:36,competition
2020-10-27,Ladies 9 Hole Qualifying Stableford,,11:44,12:08,competition
2020-10-28, Stableford,,00:00,00:00,competition
2020-10-29,Rotary meeting - con room,,00:00,00:00,event
2020-10-30, Stableford,,00:00,00:00,competition
2020-10-31,Ladies Blackmore Bowl,,00:00,00:00,competition
2020-10-31,Ladies Bowmaker ,,00:00,00:00,competition
2020-10-31,Monthly Stableford ,,08:00,12:16,competition
2020-11-01,Walker Plate,,00:00,00:00,event
2020-11-01,Walker Plate,,11:04,12:16,competition
2020-11-02,Seniors'Bowmaker ,,08:16,11:28,competition
2020-11-03,Ladies Bowmaker,,10:00,11:04,competition
2020-11-07,Grandmother's Cup with 6th Millennium Qualifier,,11:44,12:08,competition
2020-11-08,International match fundraiser,,11:04,12:32,competition
2020-11-10,Grandmother's Cup & 6th Millennium Qualifier,,10:00,11:44,competition
2020-11-10,Ladies 9 Hole Qualifying Stableford,,11:52,12:24,competition
2020-11-11,CANCELLED Seniors Annual General Meeting 10.00am Clubhouse,,00:00,00:00,event
2020-11-13,CANCELLED CARNIVAL NIGHT,,00:00,00:00,event
2020-11-14,stableford,,00:00,00:00,competition
2020-11-14,Ladies EG Medal,,11:44,12:08,competition
2020-11-15,CANCELLED 2nd Winter 4BBB Open,,08:00,12:32,competition
2020-11-16,Seniors' Stableford & Eclectic,,00:00,00:00,competition
2020-11-17,ANNUAL GENERAL MEETING,,00:00,00:00,event
2020-11-17,Ladies EG Medal,,10:00,11:44,competition
2020-11-17,Ladies 9 Hole Qualifying Stableford,,11:52,12:24,competition
2020-11-19,CANCELLED Senior Past Captains Lunch,12.30pm Clubhouse,00:00,00:00,event
2020-11-21,Turkey Trot Stableford 1/4 Cup Round 1 ,,00:00,00:00,competition
2020-11-21,Stableford (opt),,00:00,00:00,competition
2020-11-21,EG Medal,,11:44,12:08,competition
2020-11-24,Ladies 9 Hole Qualifying Stableford,,11:36,12:08,competition
2020-11-27,Ladies Eclectic 2020/2021,,00:00,00:00,competition
2020-11-28,Ladies Florida Scramble,,11:44,12:08,competition
2020-11-30,Seniors' 6-6-6,,08:16,11:28,competition
2020-12-01,Ladies Barstow Shield,,10:00,12:08,competition
2020-12-02,Members Private Party McDonnell (30),19:00 Clubhouse,19:00,00:00,event
2020-12-05,Stableford 1st round of the 1/4 Cup,,08:00,12:16,competition
2020-12-05,Grandmother's Cup with 6th Millennium Qualifier,,11:44,12:08,competition
2020-12-07,Seniors' Alan Holt (Q2),,08:16,11:28,competition
2020-12-08,CANCELLED Ladies Christmas Pudding 10 Hole Open Competition,,00:00,00:00,competition
2020-12-08,Grandmother's Cup & 6th Millennium Qualifier,,10:00,12:08,competition
2020-12-09, Stableford,,00:00,00:00,competition
2020-12-11, Stableford,,00:00,00:00,competition
2020-12-12,Monthly Stableford,,08:00,12:16,competition
2020-12-12,Ladies Teachers Trophy & EG Medal,,11:44,12:08,competition
2020-12-13, Stableford,,00:00,00:00,competition
2020-12-14,Seniors' Christmas charity Stableford competition,,08:00,11:12,competition
2020-12-15,Ladies Teachers Trophy & EG Medal,,10:00,11:36,competition
2020-12-15,Ladies 9 Hole Qualifying Stableford,,11:44,12:08,competition
2020-12-16, Stableford,,00:00,00:00,competition
2020-12-18,Society WMIGS (32),1st Tee 10.32 - 11.28,00:00,00:00,event
2020-12-19, Stableford ,,08:00,12:16,competition
2020-12-19,Ladies Christmas Stableford,,11:44,12:08,competition
2020-12-20, Stableford,,00:00,00:00,competition
2020-12-20,Captain's Christmas fundraiser,,10:24,12:00,competition
2020-12-21,Seniors' Stableford & Eclectic,,00:00,00:00,competition
2020-12-22,Ladies Christmas Stableford,,10:00,11:36,competition
2020-12-23, Stableford,,00:00,00:00,competition
2020-12-25,CHRISTMAS DAY,,00:00,00:00,event
2020-12-25,CLUBHOUSE CLOSED,,00:00,00:00,event
2020-12-26,Stableford ,,00:00,00:00,competition
2020-12-26,BOXING DAY,,00:00,00:00,event
2020-12-26,CLUBHOUSE CLOSED,,00:00,00:00,event
2020-12-28,BANK HOLIDAY,,00:00,00:00,event
2020-12-29,Society andy price(22),1ST TEE 11AM-11.300AM,11:00,11:30,event
