Start Date,Subject,Location,Start Time,End Time,Description
2023-08-12,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
2023-08-12,Avalon B  Match away to Wedmore B (Avalon B ),,11:00,00:00,event
2023-08-12,Ladies Brockenshaw Bowl/ Medal,,12:00,12:08,competition
2023-08-13,Sunday Stableford,,00:00,00:00,competition
2023-08-13,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
2023-08-13,Avalon A Match at home to The Mendip B (Avalon A),,13:00,14:00,event
2023-08-13,Weston 1st team Match away to Kendleshire 2nd Team (Bristol & District Golf League),,14:00,14:30,event
2023-08-14,Seniors' Jonathan Latham Trophy,,08:00,12:00,competition
2023-08-15,Seniors v Lilley Brook (A),,00:00,00:00,event
2023-08-15,Seniors Match away to Lillybrook (Seniors),,00:00,00:00,event
2023-08-15,Ladies Brockenshaw Bowl/ Medal,,10:00,11:04,competition
2023-08-15,Ladies  9 hole  Summer Stableford Trophy Round 3,,11:12,11:28,competition
2023-08-16,Stragglers  Match at home to The Bristol GC (Stragglers ),,16:00,17:00,event
2023-08-17,Seniors Match away to Worlebury (Seniors),,00:00,00:00,event
2023-08-17,Ladies B Team Match away to Clevedon B (Ladies Bristol and District Alliance),,13:00,00:00,event
2023-08-18, Stableford,,00:00,00:00,competition
2023-08-18,Ladies A Team Match at home to Knowle (Ladies Bristol and District Alliance),,13:00,13:00,event
2023-08-19,TWOS presidents day,,00:00,00:00,competition
2023-08-19,PRESIDENTS DAY,,00:00,00:00,event
2023-08-19,Presidents Day,,07:50,13:10,competition
2023-08-20,Sunday Stableford,,00:00,00:00,competition
2023-08-20,Ladies 125 Trophy - 4BBB Pairs,,00:00,00:00,competition
2023-08-20,Weston 2nd Team Match away to Clevedon 3rds (Bristol & District Golf League),,00:00,00:00,event
2023-08-20,Irlam Trophy,,10:56,11:52,competition
2023-08-20,Weston 1st team Match away to Clevedon 1st Team (Bristol & District Golf League),,14:00,14:30,event
2023-08-21,Seniors' Stableford,,08:00,12:00,competition
2023-08-21,Ladies Friendly Match at home to Tall Pines Ladies Friendly Team (Ladies Friendly Matches),,13:00,14:00,event
2023-08-22,Seniors Match away to Isle of Wedmore (Seniors),,00:00,00:00,event
2023-08-22,Ladies 125 Trophy - 4BBB Pairs,,10:00,10:56,competition
2023-08-22,Ladies Redwood Trophy (9 Hole Stableford),,11:04,11:20,competition
2023-08-23,wednesday Stableford,,00:00,00:00,competition
2023-08-23,Hippies x18,,00:00,00:00,event
2023-08-23,Ladies B Team Match away to Orchardleigh (Ladies Bristol and District Alliance),,11:00,00:00,event
2023-08-24,Seniors v Long Ashton (H),,00:00,00:00,event
2023-08-24,Seniors Match at home to Long Ashton (Seniors),,00:00,00:00,event
2023-08-26,Bristol Trophy & Monthly Medal ,,08:00,12:56,competition
2023-08-26,Ladies  Medal & Sanders Bowl,,12:00,12:16,competition
2023-08-27,Sunday Stableford,,00:00,00:00,competition
2023-08-27,Avalon A Match at home to Wheathill C (Avalon A),,12:00,13:00,event
2023-08-27,Avalon B  Match at home to Fosseway (Avalon B ),,14:00,15:00,event
2023-08-28,BANK HOLIDAY,,00:00,00:00,event
2023-08-29,Seniors Match away to Enmore Park (Seniors),,00:00,00:00,event
2023-08-29,Ladies  Medal & Sanders Bowl,,10:00,10:56,competition
2023-08-29,Ladies  9 Hole Sign Up and Play,,11:04,11:20,competition
2023-09-01,golf south west Baggs,,00:00,00:00,event
2023-09-01,Ladies A Team Match at home to Burnham & Berrow B (Ladies Bristol and District Alliance),,13:00,00:00,event
2023-09-02,Club Matches (Club Captain) Match away to MEN (),,00:00,00:00,event
2023-09-02,Fourball Cup and Scull Bowl,,08:00,12:56,competition
2023-09-02,Ladies Bogey Competition (Alternative),,12:00,12:24,competition
2023-09-02,Avalon B  Match away to Fosseway (Avalon B ),,12:00,13:00,event
2023-09-03,Sunday Stableford,,00:00,00:00,competition
2023-09-03,golf south west Marcham(32),,00:00,00:00,event
2023-09-03,Club Matches (Club Captain) Match away to R N D Golf Club (Club Matches),,13:55,00:00,event
2023-09-04,Seniors Match away to Wells (Seniors),,00:00,00:00,event
2023-09-04,American Foursomes,,08:00,12:00,competition
2023-09-04,Ladies Friendly Match away to Clevedon Ladies Friendly (Ladies Friendly Matches),,10:00,16:00,event
2023-09-05,Ladies Bogey Competition,,10:00,10:40,competition
2023-09-05,Ladies  9 hole Summer Stableford Trophy Round 4,,10:48,11:12,competition
2023-09-06,WESTON WEEK,,00:00,00:00,event
2023-09-06,WESTON GOLF WEEK 2023 BOWMAKER,,08:00,13:30,competition
2023-09-07,WESTON GOLF WEEK 2023 4BALL BETTER BALL ,,08:00,14:00,competition
2023-09-08,WESTON WEEK TEXAS SCRAMBLE,,08:00,14:10,competition
2023-09-09,Ladies Stableford,,12:00,12:16,competition
2023-09-09,Avalon A Match away to The Mendip B (Avalon A),,13:00,14:00,event
2023-09-10,Junior Team Golf Championships,,00:00,00:00,competition
2023-09-10,Sunday Stableford,,00:00,00:00,competition
2023-09-10,Ryder/Solheim Match,,00:00,00:00,event
2023-09-10,Club Matches (Club Captain) Match away to Ladies (Club Matches),,11:00,00:00,event
2023-09-11,Seniors' Stableford,,08:00,12:00,competition
2023-09-12,LADIES RYDER CUP STABLEFORD ,,10:00,11:12,competition
2023-09-12,Ladies 9 Hole Qualifying Stableford,,11:20,11:28,competition
2023-09-14,Seniors v The Mendip (H),,00:00,00:00,event
2023-09-14,Seniors Match at home to The Mendip (Seniors),,00:00,00:00,event
2023-09-14,Ladies Past Captains Rose Bowl,,12:00,12:16,competition
2023-09-14,Ladies Past Captains Rose Bowl  9 hole,,12:24,12:32,competition
2023-09-16,Club v Minehead (A),,00:00,00:00,event
2023-09-16,MEN'S 2ND 4BBB OPEN,,00:00,00:00,event
2023-09-16,MEN'S 2nd 4BBB OPEN,,07:40,14:10,competition
2023-09-16,Club Matches (Club Captain) Match away to Minehead G C (Club Matches),,12:03,00:00,event
2023-09-17,BLEADON BOWL - Family Foursomes Open,,00:00,00:00,competition
2023-09-17,Sunday Stableford,,00:00,00:00,competition
2023-09-17,Ladies Lillington Bowl  (Alternative),,11:28,11:36,competition
2023-09-18,Seniors' Bowmaker,,08:00,12:00,competition
2023-09-18,Ladies Friendly Match away to Long Ashton Ladies friendly (Ladies Friendly Matches),,11:00,18:00,event
2023-09-19,Ladies  9 Hole Sign Up and Play,,00:00,00:00,competition
2023-09-19,Ladies Lillington Bowl  ,,10:00,10:48,competition
2023-09-20,CAPTAINS CHARITY DAY,,08:00,13:00,competition
2023-09-21,Seniors Match at home to Mendip Spring (Seniors),,00:00,00:00,event
2023-09-22,Horn golf society x16,,00:00,00:00,event
2023-09-23,Ladies Stableford ,,12:00,12:24,competition
2023-09-23,Avalon B  Match at home to Avalon A (Avalon B ),,13:00,14:00,event
2023-09-25,Seniors' Stableford,,08:00,12:00,competition
2023-09-26,Ladies Stableford,,10:00,10:40,competition
2023-09-26,Ladies  9 Hole Sign Up and Play,,10:48,11:04,competition
2023-09-28,Ladies B Team Match at home to Bath B (Ladies Bristol and District Alliance),,13:00,00:00,event
2023-09-28,QUIZ NIGHT,,19:00,00:00,event
2023-09-29,Seniors v Minehead (H),,00:00,00:00,event
2023-09-29,Seniors Match at home to Minehead (Seniors),,00:00,00:00,event
2023-09-30,Monthly Stableford ,,08:00,11:52,competition
2023-09-30,Ladies Stableford,,12:00,12:24,competition
2023-10-01,Sunday Stableford,,00:00,00:00,competition
2023-10-01,Club Mixed Friendly Match away to Minchinhampton (Club Mixed Friendly Matches),,00:00,00:00,event
2023-10-02,Ladies Winter Foursomes 2023/2024 Knockout,,00:00,00:00,competition
2023-10-02,Society Baggs (18),,00:00,00:00,event
2023-10-02,Seniors' - Alan Holt (Q)1,,08:00,12:00,competition
2023-10-03,LADIES OPEN BERRY BOWMAKER,,09:04,13:44,competition
2023-10-04,SENIORS MIXED OPEN,,00:00,00:00,event
2023-10-04,Seniors Mixed Open,,09:12,12:00,competition
2023-10-05,Society Golf only Hayling Golf Club(20),1st 11am,00:00,00:00,event
2023-10-06,Seniors v Oake Manor (H),,00:00,00:00,event
2023-10-06,Seniors Match at home to Oake Manor (Seniors),,00:00,00:00,event
2023-10-06,Ladies B Team Match at home to Orchardleigh (Ladies Bristol and District Alliance),,13:00,00:00,event
2023-10-07,  Claude Lalonde Knockout,,00:00,00:00,competition
2023-10-07,CLAUDE LALONDE Quarter Finals,,00:00,00:00,event
2023-10-07,WESTON SUPER SATURDAY SCRAMBLE,,08:30,12:50,competition
2023-10-08,Sunday Stableford,,00:00,00:00,competition
2023-10-08,CLAUDE LALONDE Semi-final and Final,,00:00,00:00,event
2023-10-08,Ladies Auchterader Quaich (Alternative),,12:00,12:16,competition
2023-10-09,Countrywide golf x6,,00:00,00:00,event
2023-10-09,Seniors' Stableford & Eclectic,,08:00,12:00,competition
2023-10-10,Seniors Match away to Filton (Seniors),,00:00,00:00,event
2023-10-10,Ladies Auchterader Quaich,,10:00,11:04,competition
2023-10-10,Ladies 9 Hole Qualifying Stableford,,11:12,11:20,competition
2023-10-12,LADIES AGM 7pm,,00:00,00:00,event
2023-10-12,Ladies B Team Match at home to Saltford B (Ladies Bristol and District Alliance),,10:30,00:00,event
2023-10-14,Ladies American Greensomes Stableford - Pairs (Alternative),,12:00,12:16,competition
2023-10-15,MATCHES Westbury challenge,,17:00,00:00,event
2023-10-16,Seniors' 4BBB,,08:00,12:00,competition
2023-10-17,Ladies American Greensomes Stableford - Pairs ,,10:00,10:40,competition
2023-10-17,Ladies  9 Hole Sign Up and Play,,10:48,10:56,competition
2023-10-18,Society graham flowers,,00:00,00:00,event
2023-10-19,Seniors v Henbury (H),,00:00,00:00,event
2023-10-19,Seniors Match at home to Henbury (Seniors),,00:00,00:00,event
2023-10-19,WHIST DRIVE,,18:30,00:00,event
2023-10-21,Monthly Stableford ,,08:00,12:48,competition
2023-10-21,Ladies Final Medal Spoons / Medal,,12:00,12:16,competition
2023-10-22,Sunday Stableford,,00:00,00:00,competition
2023-10-23,Seniors' Stableford & Eclectic,,08:00,12:00,competition
2023-10-24,Ladies Final Medal Spoons / Medal,,10:00,10:40,competition
2023-10-24,Ladies 9 Hole Qualifying Stableford,,10:48,11:04,competition
2023-10-26,QUIZ NIGHT,,19:00,00:00,event
2023-10-27,Society Gareth Alred(12),,00:00,00:00,event
2023-10-27,Society Waterbabies(30),,00:00,00:00,event
2023-10-28,Excelsior Cup,,08:00,12:40,competition
2023-10-28,Ladies Stableford & 6th Millennium Qualifier (Alternative),,12:00,12:24,competition
2023-10-29,Sunday Stableford,,00:00,00:00,competition
2023-10-29,Stragglers  Match at home to Stragglers Finals Day (Stragglers ),,12:00,12:58,event
2023-10-30,Seniors'Bowmaker ,,08:00,11:36,competition
2023-10-31,Ladies Blackmore Bowl 2023,,00:00,00:00,competition
2023-10-31,Ladies Stableford & 6th Millennium Qualifier,,10:00,11:04,competition
2023-10-31,Ladies 9 Hole Qualifying Stableford,,11:12,11:20,competition
2023-10-31,New Members Evening,,18:30,00:00,event
2023-11-01,Wednesday Stableford,,00:00,00:00,competition
2023-11-01,SENIORS AGM,,09:45,00:00,event
2023-11-03,Club supper,,19:00,00:00,event
2023-11-04,Monthly Stableford ,,08:00,12:24,competition
2023-11-04,Ladies Medal,,11:44,12:08,competition
2023-11-05,Sunday Stableford,,00:00,00:00,competition
2023-11-06,Seniors' Alan Holt Q2,,08:00,12:00,competition
2023-11-07,Ladies Medal,,10:00,10:48,competition
2023-11-07,Ladies  9 Hole Sign Up and Play,,10:56,11:20,competition
2023-11-09,Society Trailblazers (20),,00:00,00:00,event
2023-11-11,Hood-Wright Trophies,,08:00,11:36,competition
2023-11-11,Ladies Daily Mail Foursomes,,11:44,12:08,competition
2023-11-12,Sunday Stableford,,00:00,00:00,competition
2023-11-12,Ladies Winter Eclectic 2023/2024,,00:00,00:00,competition
2023-11-12,Avalon B  Match at home to Avalon B Winter Meet Up (Avalon B ),,11:20,12:00,event
2023-11-13,Seniors' Stableford & Eclectic,,08:00,12:00,competition
2023-11-14,Ladies 9 Hole Qualifying Stableford,,00:00,00:00,competition
2023-11-14,Ladies Daily Mail Foursomes,,10:16,10:48,competition
2023-11-16,PGA,,00:00,00:00,event
2023-11-17,Bristol Irish g/s x32,,00:00,00:00,event
2023-11-18,Ladies Bowmaker (Alternative),,11:44,12:08,competition
2023-11-19,Sunday Stableford,,00:00,00:00,competition
2023-11-20,Seniors' Chase a Chicken,,08:16,11:52,competition
2023-11-21,AGM,,00:00,00:00,event
2023-11-21,Ladies Bowmaker,,09:52,10:56,competition
2023-11-21,Ladies  9 Hole Sign Up and Play,,11:04,11:20,competition
2023-11-23,The Jollies,,10:24,10:56,competition
2023-11-23,Seniors Past captains' Lunch,,12:30,00:00,event
2023-11-23,QUIZ NIGHT,,19:00,00:00,event
2023-11-25,Ladies Stableford,,11:44,12:08,competition
2023-11-26,Sunday Stableford,,00:00,00:00,competition
2023-11-27,Seniors' 6-6-6,,08:16,12:00,competition
2023-11-28,Ladies Stableford ,,10:00,10:56,competition
2023-11-28,Ladies  9 Hole Sign Up and Play,,11:04,11:20,competition
2023-11-29, Stableford,,00:00,00:00,competition
2023-11-30,Winter Open Bowmaker,,08:00,12:00,competition
2023-12-01,Society south west transport(25),,00:00,00:00,event
2023-12-02,Ladies Stableford,,11:44,12:08,competition
2023-12-03,Sunday Stableford,,00:00,00:00,competition
2023-12-03,Fencers Society (12),,00:00,00:00,event
2023-12-03,Avalon B  Match at home to Avalon B Winter Meet Up (Avalon B ),,11:00,11:40,event
2023-12-04,Seniors' Stableford ,,08:16,12:00,competition
2023-12-05,Ladies Christmas Pudding 10 Hole Open Competition,,00:00,00:00,competition
2023-12-07,SENIORS CHRISTMAS LUNCH,,12:30,00:00,event
2023-12-08,LADIES CHRISTMAS DINNER,,19:00,00:00,event
2023-12-09,Turkey Trot,,00:00,00:00,competition
2023-12-09,Ladies Medal,,11:44,12:08,competition
2023-12-11,5 Club Stableford,,00:00,00:00,competition
2023-12-11,5 club stableford,,08:16,11:28,competition
2023-12-12,Ladies Medal,,10:00,10:56,competition
2023-12-12,Ladies 9 Hole Qualifying Stableford,,11:20,11:28,competition
2023-12-14,QUIZ NIGHT CHRISTMAS,,19:00,00:00,event
2023-12-15,Society wmigs(32),,00:00,00:00,event
2023-12-16,Monthly Stableford ,,08:32,11:36,competition
2023-12-16,Ladies Turkey Trot  Stableford ,,11:44,12:08,competition
2023-12-17,Sunday Stableford,,00:00,00:00,competition
2023-12-18,Seniors' Texas Scramble ,,08:16,12:00,competition
2023-12-19,Ladies Turkey Trot  Stableford,,10:00,10:40,competition
2023-12-19,Ladies  Turkey Trot  9 hole  Stableford,,10:48,11:04,competition
2023-12-21,Society Somerset Golf Captains,,00:00,00:00,event
2023-12-24,Seniors Match at home to Taunton and Pickeridge (),,00:00,00:00,event
