Start Date,Subject,Location,Start Time,End Time,Description
2017-06-02,Society Green GS (8),1st tee ,11:30,11:38,event
2017-06-02,Society Robinson (17),1st Tee,12:32,13:12,event
2017-06-02,Rotary Club Lunch ,Clubhouse,13:00,14:00,event
2017-06-02,Straggler v Enmore (H) ,1st tee ,16:00,17:00,event
2017-06-02,Stragglers  Match at home to Enmore (Stragglers ),,16:00,22:00,event
2017-06-03,MEN'S 1ST 4BBB OPEN,,08:00,14:45,competition
2017-06-04,Sunday Club S'ford,,00:00,00:00,competition
2017-06-04,Avalon B v Tall Pines (H),,00:00,00:00,event
2017-06-04,Sunday Stableford ,,00:00,00:00,event
2017-06-04,Ladies EG  Medal,,12:00,12:24,competition
2017-06-04,Avalon B  Match at home to Tall Pines (Avalon B ),,12:32,13:04,event
2017-06-04,Avalon A Match at home to The Mendip (Avalon ),,13:12,13:44,event
2017-06-04,Society Curtis GS (12),,13:52,14:32,event
2017-06-05,BOB PLANTERS @ westhaven ,,00:00,00:00,event
2017-06-05,Seniors' Lawley Trophy & Over 80s Cup,,08:15,11:25,competition
2017-06-05,Connolly gs,1st Tee,11:36,11:36,event
2017-06-05, Barry Martyn (8),1st Tee,13:04,13:12,event
2017-06-05,Somerset Past Presidents,1st Tee,13:30,14:00,event
2017-06-07,CAPTAINS CHARITY GOLF DAY,,08:00,14:00,competition
2017-06-08,Ladies Friendly Team v Brean(A),,00:00,00:00,event
2017-06-08,Ladies Friendly Match away to Burnham and Berrow Channel course (Ladies Friendly Matches),,00:00,00:00,event
2017-06-08,Society Sandy Bankers GS (18),,13:28,14:08,event
2017-06-08,Society Sandy Bankers GS (18),,13:28,14:08,event
2017-06-09, Seaman gs (12),,11:04,11:28,event
2017-06-09,Ladies B Team Match at home to Worlebury Ladies (Ladies Bristol and District Alliance),,13:00,00:00,event
2017-06-09,Rotary Club Lunch ,clubhouse,13:00,14:00,event
2017-06-10,Avalon A v Vinary (A) ,,00:00,00:00,event
2017-06-10,Club v North Wilts (A),,00:00,00:00,event
2017-06-10,South West Championship Week ,,00:00,00:00,event
2017-06-10,Avalon A Match away to Vivary Park (Avalon A),,00:00,00:00,event
2017-06-11,Avalon B v Worlebury (A) ,,00:00,00:00,event
2017-06-11,South West Championship Week ,,00:00,00:00,event
2017-06-11,Club Mixed Friendly Match away to Minchinhampton Golf Club (Club Mixed Friendly Matches),,00:00,00:00,event
2017-06-11,Avalon B  Match away to Worlebury (Avalon B ),,13:00,00:00,event
2017-06-12,South West Championship Week ,,00:00,00:00,event
2017-06-13,Lady Captain's Awayday,,00:00,00:00,competition
2017-06-13,Ladies Away Day,,00:00,00:00,event
2017-06-13,South West Championship Week ,,00:00,00:00,event
2017-06-14,South West Championship Week ,,00:00,00:00,event
2017-06-15,South West Championship Week ,,00:00,00:00,event
2017-06-16,South West Championship Week ,,00:00,00:00,event
2017-06-17,Fuller's London Pride Gold Medal & Club Medal ,,08:00,12:24,competition
2017-06-17,Ladies Medal,,12:00,12:16,competition
2017-06-17,Fuller's London Pride Gold Medal & Club Medal ,,12:24,12:24,competition
2017-06-17,Fuller's London Pride Gold Medal & Club Medal ,,12:24,12:24,competition
2017-06-17,Fuller's London Pride Gold Medal & Club Medal ,,12:32,13:20,competition
2017-06-18,Sunday Club S'ford,,00:00,00:00,competition
2017-06-18,Avalon B v Cricket St.Thomas,,00:00,00:00,event
2017-06-18,Fathers Day Airshow ,,00:00,00:00,event
2017-06-18,Sunday Stableford ,,00:00,00:00,event
2017-06-18,Weston 1st team Match at home to Farington  (Bristol & District Golf League 2017),,00:00,00:00,event
2017-06-18,Men's 1st Team v Farrington (H),1st tee ,10:30,11:30,event
2017-06-18,Avalon B  Match away to Windwistle (Avalon B ),,13:00,00:00,event
2017-06-18,Society Crocket GS (8),,14:32,14:40,event
2017-06-19,Seniors 125 Day ,,00:00,00:00,event
2017-06-19,Crocket GS (8) ,1st tee,07:50,08:00,event
2017-06-19,Seniors' 125th Anniversary,,08:16,13:20,competition
2017-06-20,Crocket GS (8),1st tee,08:30,08:38,event
2017-06-20,LADIES 125 DAY,,10:30,12:38,competition
2017-06-20,125th Year Ladies ,1st tee ,10:30,13:30,event
2017-06-21,Mid Week S'ford,,00:00,00:00,competition
2017-06-21,125th Club Special Event ,,00:00,00:00,event
2017-06-21,MEN'S 125th Anniversary Day 4BBB ,,08:56,12:40,competition
2017-06-22,Seniors v Brean (A),,00:00,00:00,event
2017-06-22,Marstons Golf Day ,1st & 11th tees ,11:00,13:00,event
2017-06-22,Seniors Match away to Brean (seniors ),,12:00,00:00,event
2017-06-23,Men's 1st Team v Clevedon (A),Clevedon ,00:00,00:00,event
2017-06-23,Society Mercedes Golf Day ,,00:00,00:00,event
2017-06-23,Society Mercedes Golf Day ,,12:00,12:56,event
2017-06-23,Mercedes Golf Day ,1st  & 11th tee,12:30,13:30,event
2017-06-23,Rotary Club Lunch,Clubhouse,13:00,14:00,event
2017-06-24,125th Summer Ball ,,00:00,00:00,event
2017-06-24, Jelle bleumink,,10:00,00:00,event
2017-06-24, Jelle bleumink,,10:00,10:00,event
2017-06-24,Ladies Grandmother/Half Century/Y&B,,12:00,12:24,competition
2017-06-24,Society Kirby (12),1st Tee,12:32,12:48,event
2017-06-25,Sunday Club S'ford,,00:00,00:00,competition
2017-06-25,Avalon B v Wells (A),,00:00,00:00,event
2017-06-25,Sunday Stableford ,,00:00,00:00,event
2017-06-25,Avalon B  Match away to Wells (Avalon B ),,13:00,00:00,event
2017-06-27,Seniors v The Kendleshire (A),,00:00,00:00,event
2017-06-27,U3A Meeting,,00:00,00:00,event
2017-06-27,Seniors Match away to The Kendleshire (seniors ),,10:00,00:00,event
2017-06-27,Ladies Grandmother/Half Century/Y&B,,10:00,11:30,competition
2017-06-27,Ladies 9 Hole Q,,11:42,11:54,competition
2017-06-28,Mid Week S'ford,,00:00,00:00,competition
2017-06-28,Club Roll Up ,1st tee ,11:00,12:00,event
2017-06-28,Somerset v Dorset Lodge ,1st tee,11:30,12:30,event
2017-06-28,Straggler v Clevedon (A),1st tee,16:00,17:00,event
2017-06-28,Stragglers  Match away to Clevedon Stragglers (Stragglers ),,16:00,22:00,event
2017-06-29,Birnbeck Probus & lunch ,,00:00,00:00,event
2017-06-29,Seniors v Henbury (A),,00:00,00:00,event
2017-06-29,Somerset Past Lady Past Captains v Devon ,1st tee ,12:00,13:00,event
2017-06-29,Seniors Match away to Henbury (seniors ),,13:00,00:00,event
2017-06-29,Chamber of Commerce (20),Conference room ,19:00,22:00,event
2017-06-30,Probus Ladies,9-12 conference room,00:00,00:00,event
2017-06-30,Rotary Club Dinner,19:00 Clubhouse,00:00,00:00,event
2017-06-30,Society Mawer GS (13),1st Tee,10:00,10:24,event
2017-06-30,Ladies A Team Match at home to Wells (Ladies Bristol and District Alliance),,13:00,14:00,event
2017-07-01,Avalon A Match at home to Vivary Park (Avalon A),,12:32,13:04,event
2017-07-01,Avalon B  Match at home to Stockwood Vale (Avalon B ),,13:15,14:00,event
2017-07-01,Society Tipping (8),1st Tee,14:00,14:08,event
2017-07-02,Grand Atlantic & Centenary 2017,,06:40,12:06,competition
2017-07-03,Seniors'  'Bag-a-Bird',,08:55,11:25,competition
2017-07-03,Seniors Match at home to Bristol & Clifton (seniors ),,12:00,00:00,event
2017-07-03,Seniors v Bristol & Clifton (H),1st Tee,12:00,13:00,event
2017-07-03,Stragglers  Match away to Tall Pines Stragglers (Stragglers ),,16:00,22:00,event
2017-07-04,Ladies Ping Four Ball Better Ball,,10:00,11:30,competition
2017-07-04,Society Jordan gs (9),1st Tee,12:00,12:16,event
2017-07-05,Mid Week S'ford,,00:00,00:00,competition
2017-07-05,Stragglers v The Bristol (A),,00:00,00:00,event
2017-07-05,Society Jordan gs (9),1st Tee,10:24,10:40,event
2017-07-05,Club Roll Up ,1st tee ,11:00,12:00,event
2017-07-05,Ladies Rogers Cup  Match away to The Mendip (Club Matches),,14:00,00:00,event
2017-07-05,Stragglers  Match away to Bristol Stags (Stragglers ),,16:30,22:00,event
2017-07-06,Inner Wheel,19.00 Clubhouse,00:00,00:00,event
2017-07-06,Society Preston GC GS (16),1st Tee,10:00,10:24,event
2017-07-06,Ladies B Team Match away to Bath Ladies B Team (Ladies Bristol and District Alliance),,13:30,00:00,event
2017-07-07,COURSE CLOSES 4pm,,00:00,00:00,event
2017-07-07,Society Plumbbase,,00:00,00:00,event
2017-07-07,Society West GS(12),9.52-10:24 (10 holes) and 13:28-14.00 (18 holes) 1st Tee,00:00,00:00,event
2017-07-07, Plumbbase,,10:32,00:00,event
2017-07-07,Rotary Club Lunch,Clubhouse,13:00,14:00,event
2017-07-08,Men's Club Championships 1st Rnd,1st tee ,08:00,14:00,event
2017-07-08,Mens Club Championships Rd 1,,08:30,15:00,competition
2017-07-09,Ladies A Team Match away to Mendip Spring (Ladies Bristol and District Alliance),,00:00,00:00,event
2017-07-09,Men's Club Championships 2nd Rnd ,1st tee ,08:00,14:00,event
2017-07-09,Mens Club Championships Rd 2,,08:40,13:30,competition
2017-07-10,Seniors v Taunton & Pickeridge (A),,00:00,00:00,event
2017-07-10,Seniors' 1-2-3 Best Ball,,08:15,11:11,competition
2017-07-10,Seniors Match away to Taunton & Pickeridge (seniors ),,13:00,00:00,event
2017-07-10,SGU Exec v Somerset Captains,1st Tee,14:00,14:40,event
2017-07-11,U3A meeting with sandwiches,,00:00,00:00,event
2017-07-11,Ladies Club Championships 2017,,08:00,08:48,competition
2017-07-11,Ladies Medal,,09:30,10:10,competition
2017-07-12,Mid Week S'ford,,00:00,00:00,competition
2017-07-12,SENIORS OPEN,,00:00,00:00,event
2017-07-12,SENIORS OPEN,,08:32,14:56,competition
2017-07-13,Seniors Match at home to Filton (seniors ),,11:00,00:00,event
2017-07-13,Seniors v Filton (H),1st Tee,11:00,12:00,event
2017-07-14,Rotary Club Lunch,Clubhouse,13:00,14:00,event
2017-07-14,In it to win it night,clubhouse ,18:00,23:00,event
2017-07-15,Ladies Lillington Bowl/NGCC,,12:00,12:24,competition
2017-07-15,Avalon A Match at home to Minehead (Avalon ),,12:32,13:04,event
2017-07-16,Sunday Club S'ford,,00:00,00:00,competition
2017-07-16,Sunday Stableford ,,00:00,00:00,event
2017-07-16,Ladies A Team Match at home to Ryder/Solheim Challenge (Ladies Bristol and District Alliance),,00:00,00:00,event
2017-07-16,Ryder Solheim Challenge,1st Tee,11:00,12:00,event
2017-07-16,Ryder solheim men Match at home to Ladies (),,11:00,12:00,event
2017-07-16,Society SDGS (12) ,,14:00,14:24,event
2017-07-17,Graham Golf Day ,,00:00,00:00,event
2017-07-17,Ladies Friendly Team v Enmore Park (A),,00:00,00:00,event
2017-07-17,Tangent Golf and Dinner,20:00 Clubhouse,00:00,00:00,event
2017-07-17,Ladies Friendly Match away to Enmore Park (Ladies Friendly Matches),,00:00,00:00,event
2017-07-17,Seniors' Eric Benn Trophy,,08:15,11:15,competition
2017-07-17,Society Graham Golf (40),,12:00,13:12,event
2017-07-17,Stragglers  Match away to Worlebury Stragglers (Stragglers ),,16:00,00:00,event
2017-07-18,Seniors Golf Society Match (A)  (2 days),RND ,00:00,00:00,event
2017-07-18,Seniors v Mendip Spring (A),,00:00,00:00,event
2017-07-18,Ladies Lillington Bowl/NGCC,,10:00,11:30,competition
2017-07-18,Seniors Match away to Mendip Spring (seniors ),,10:30,00:00,event
2017-07-19,Mid Week S'ford,,00:00,00:00,competition
2017-07-19,Club Roll Up ,1st tee ,11:00,12:00,event
2017-07-19,Wanders GS (12),1st tee ,13:00,13:30,event
2017-07-20,Ladies Seniors Open,,00:00,00:00,event
2017-07-20,LADIES SENIORS OPEN,,10:32,12:32,competition
2017-07-21,Society WSM Football Club (80),,00:00,00:00,event
2017-07-21,Society Worfield Open GS (12) ,,11:28,11:44,event
2017-07-21,Rotary Club Lunch,Clubhouse,13:00,14:00,event
2017-07-21,WsMAFC Golf Day ,,13:00,14:00,event
2017-07-22, NGCC On Course Foundation Stableford,,08:00,13:28,competition
2017-07-22,Ladies Stableford  ,,12:00,12:24,competition
2017-07-23,Sunday Club S'ford,,00:00,00:00,competition
2017-07-23,Sunday Stableford ,,00:00,00:00,event
2017-07-23, 1st team,1st tee,09:15,10:00,event
2017-07-23,Weston 1st team Match at home to Clevedon  (Bristol & District Golf League 2017),,09:30,10:30,event
2017-07-23,Ladies B Team Match away to Worlebury Ladies (Ladies Bristol and District Alliance),,13:30,00:00,event
2017-07-24,Seniors' Bowmaker,,08:15,11:11,competition
2017-07-24,Stragglers v Enmore (A),,16:00,17:00,event
2017-07-24,Stragglers  Match away to Enmore (Stragglers ),,16:00,22:00,event
2017-07-25,Seniors v Oake Manor (A),,00:00,00:00,event
2017-07-25,LADY CAPTAIN'S DAY,,10:00,14:24,competition
2017-07-25,Seniors Match away to Oake Manor (seniors ),,13:00,00:00,event
2017-07-26,Club Roll Up ,1st tee ,11:00,12:00,event
2017-07-26,Society Alan Russam ,1st Tee,12:00,12:24,event
2017-07-26,Society Orphans GS (12),1st Tee,13:00,13:30,event
2017-07-27,Rotary Golf Day ,1st tee ,08:00,16:00,event
2017-07-27,Weston 1st team Match away to Clevedon  (Bristol & District Golf League 2017),,17:30,00:00,event
2017-07-28,Probus Ladies,9-12 conference room,00:00,00:00,event
2017-07-28,Ladies A Team Match away to Henbury B (Ladies Bristol and District Alliance),,00:00,00:00,event
2017-07-28,Seniors Match at home to Brean (seniors ),,11:00,00:00,event
2017-07-28,Seniors v Brean (H),1st Tee,11:00,12:00,event
2017-07-28,Society Fulford Heath (28),,12:00,13:04,event
2017-07-28,Society Fulford Heath (28),1st Tee,12:00,13:04,event
2017-07-28,Rotary Club Lunch,Clubhouse,13:00,14:00,event
2017-07-28,Airbus GS (16) ,1st tee ,14:30,15:00,event
2017-07-29,Captains Day 2017 ,,00:00,00:00,event
2017-07-30,Sunday Stableford ,,00:00,00:00,event
2017-07-30,Club Mixed Friendly Match away to Stover Golf Club (Club Mixed Friendly Matches),,00:00,00:00,event
2017-07-30,Weston 1st team Match away to Filton  (Bristol & District Golf League 2017),,00:00,00:00,event
2017-07-30,Ladies Miss Apps Salver/3rd MQ,,12:00,12:24,competition
2017-07-30,Avalon A Match at home to Wedmore B (Avalon ),,12:00,12:32,event
2017-07-30,1st Team V Filton (A),,13:00,13:30,event
2017-07-31,Stragglers  Match at home to Tall Pines Stragglers (Stragglers ),,00:00,00:00,event
2017-07-31,Seniors' Dennes Cup,,08:05,11:25,competition
2017-07-31,bolton cup final,1st tee,13:00,13:20,event
2017-08-01,Ladies Miss Apps Salver/3rd MQ,,10:00,11:30,competition
2017-08-01,Club v Glamorganshire (H),1st tee ,13:00,14:00,event
2017-08-02,Club Away Day for the John Eynon-Williams Cup,CANCELLED,00:00,00:00,event
2017-08-02,James Hildreath Benefit Golf Day Shot gun start ,13.00 shot gun start,13:00,00:00,event
2017-08-03,Inner Wheel,19.00 Clubhouse,00:00,00:00,event
2017-08-03,Seniors v Lansdown(A),,00:00,00:00,event
2017-08-03,Seniors Match away to Lansdown (seniors ),,12:30,00:00,event
2017-08-04,Men's 1st Team v The Bristol (A),,00:00,00:00,event
2017-08-04,Ladies A Team Match away to Long Ashton A (Ladies Bristol and District Alliance),,00:00,00:00,event
2017-08-04,Weston 1st team Match away to The Bristol  (Bristol & District Golf League 2017),,00:00,00:00,event
2017-08-04,Dolphin GS (20),1st tee ,12:30,13:30,event
2017-08-04,Rotary Club Lunch,Clubhouse,13:00,14:00,event
2017-08-05,Mallen Cup + Scull Bowl,,08:00,14:00,competition
2017-08-05,Ladies Teachers Trohpy and EG Medal,,12:00,12:24,competition
2017-08-06,Sunday Club S'ford,,00:00,00:00,competition
2017-08-06,Avalon B v Stockwood Vale (A),,00:00,00:00,event
2017-08-06,Sunday Stableford ,,00:00,00:00,event
2017-08-06,Avalon A Match away to Mendip Spring (Avalon ),,11:30,17:00,event
2017-08-06,Club Mixed Friendly Match at home to West Wilts Golf Club (Club Mixed Friendly Matches),,12:30,00:00,event
2017-08-06,Avalon B  Match away to Stockwood Vale (Avalon B ),,13:00,00:00,event
2017-08-06,Somerset Ladies v Wiltshire Ladies ,1st Tee,14:30,00:00,event
2017-08-07,Ray Hammond 4BBB Trophy,,08:15,11:15,competition
2017-08-07,Ladies Friendly Match at home to Brean (Ladies Friendly Matches),,12:00,00:00,event
2017-08-07,Ladies Friendly v Brean (H),1st Tee,12:00,13:00,event
2017-08-08,Ladies Teachers Trophy and EG Medal,,10:00,11:30,competition
2017-08-08,Double Dozen (12) ,1st tee ,12:00,12:30,event
2017-08-09,Junior Sford Kelly Cup,,00:00,00:00,competition
2017-08-09, juniorcompetition,1st tee,09:15,10:00,event
2017-08-09,Club Roll Up ,1st tee ,11:00,12:00,event
2017-08-09,Seniors Match at home to The Kendleshire (seniors ),,12:00,00:00,event
2017-08-09,Seniors v The Kendleshire (H),1st Tee,12:00,13:00,event
2017-08-10,Birnbeck Probus & Lunch  ,confernce room,00:00,00:00,event
2017-08-10,Stragglers  Match at home to Shirehampton Stragglers (Stragglers ),,16:00,16:32,event
2017-08-10,Straggler v Shirehampton (H),1st tee ,16:30,17:30,event
2017-08-11,Friday Stableford,,00:00,00:00,competition
2017-08-11, Peter AnthonyGS (24),1st Tee,11:04,11:44,event
2017-08-11,Rotary Club Lunch,Clubhouse,13:00,14:00,event
2017-08-12,Weston 1st team Match at home to Kingsdown  (Bristol & District Golf League 2017),,00:00,00:00,event
2017-08-12,1st Team v Kingdown (H),1st tee ,10:00,10:30,event
2017-08-12,Ladies EG Medal ,,12:00,12:24,competition
2017-08-12,Weston ladies v BB Channel ladies friendly (H),1st tee ,12:30,13:00,event
2017-08-13,Sunday Club S'ford,,00:00,00:00,competition
2017-08-13,Club v Burnham (A),,00:00,00:00,event
2017-08-13,Somerset Ladies v Wiltshire Ladies (H),9:00am-9.30am (foursomes) and 2.00pm-2.30pm (singles) 1st tee,00:00,00:00,event
2017-08-13,Sunday Stableford ,,00:00,00:00,event
2017-08-14,Seniors' Jonathan Latham Trophy,,08:15,11:19,competition
2017-08-14,Ladies Friendly Match at home to Wedmore (Ladies Friendly Matches),,12:00,00:00,event
2017-08-14,Ladies Friendly Team v Isle of Wedmore (H),1st Tee,12:00,13:00,event
2017-08-15,Ladies  EG Medal, Closed meeting ,,10:00,11:30,competition
2017-08-16,Mid Week S'ford,,00:00,00:00,competition
2017-08-16,Club Roll Up ,1st tee,11:00,12:00,event
2017-08-16,Seniors Match at home to Worlebury (seniors ),,12:00,00:00,event
2017-08-17,Junior Sford Erskine Pollock,,00:00,00:00,competition
2017-08-17,In It To Win It,,00:00,00:00,event
2017-08-17,junior competition,1st tee,09:30,10:00,event
2017-08-17,1st team v Clevedon ,1st tee,17:30,18:00,event
2017-08-18, ladies scratch,1st tee,10:15,10:45,event
2017-08-18,Society Sartan GS (20),1st Tee,11:00,11:40,event
2017-08-18,Rotary Club Lunch,Clubhouse ,13:00,14:00,event
2017-08-19,Excelsior Cup,,08:00,11:52,competition
2017-08-19,Ladies Brockenshaw Bowl & Grass Roots Trophy,,12:00,12:24,competition
2017-08-19,Excelsior Cup,,12:32,13:28,competition
2017-08-19, GRATTON,1st tee,14:00,14:30,event
2017-08-20,Sunday Club S'ford,,00:00,00:00,competition
2017-08-20,Avalon B v Worlebury (H),,00:00,00:00,event
2017-08-20,Sunday Stableford ,,00:00,00:00,event
2017-08-20,Irlam Trophy ,1st tee ,11:00,12:20,event
2017-08-20,Avalon B  Match at home to Worlebury (Avalon B ),,12:32,13:04,event
2017-08-20, John Gatehouse ,,13:04,00:00,event
2017-08-21,Junior Sford,,00:00,00:00,competition
2017-08-21,Seniors' Padre (Howett) Cup,,08:15,11:19,competition
2017-08-21,Society Chard GS (24),1st Tee,11:36,12:16,event
2017-08-21,junior competition,1st tee,13:00,13:30,event
2017-08-22,Ladies Brockenshaw Bowl & Grass Roots Trophy,,10:00,11:18,competition
2017-08-23,Mid Week S'ford,,00:00,00:00,competition
2017-08-23,Club Roll Up ,1st tee ,11:00,12:00,event
2017-08-24,Seniors Match at home to Long Ashton (seniors ),,11:00,00:00,event
2017-08-24,Birnbeck Probus Golf Day ,1st tee,13:00,14:00,event
2017-08-25,Friday Club Sford,,00:00,00:00,competition
2017-08-25,Rotary Club Lunch,Clubhouse,13:00,14:00,event
2017-08-26,Bristol Trophy & Monthly Medal ,,08:00,13:28,competition
2017-08-26,Ladies Auchterader Quaich,,12:00,12:24,competition
2017-08-26, GRATTON,1st tee,14:00,14:40,event
2017-08-27,Sunday Stableford ,,00:00,00:00,event
2017-08-27,Weston 1st team Match away to Farington  (Bristol & District Golf League 2017),,00:00,00:00,event
2017-08-27,2nd MIXED GREENSOMES STABLEFORD,,10:00,14:00,competition
2017-08-27,Men's 1st Farrington (A),,13:30,14:00,event
2017-08-29,Junior Sford,,00:00,00:00,competition
2017-08-29,Seniors v Enmore Park (A),,00:00,00:00,event
2017-08-29,Ladies Auchterader Quaich,,10:00,11:00,competition
2017-08-29,Seniors Match away to Enmore Park (seniors ),,11:00,00:00,event
2017-08-29,Ladies 9 Hole Q,,11:50,12:08,competition
2017-08-29,junior competition,1st tee,12:00,12:20,event
2017-08-30,Mid Week S'ford,,00:00,00:00,competition
2017-08-30,Ladies A Team Match away to Wells (Ladies Bristol and District Alliance),,00:00,00:00,event
2017-08-30,Club Roll Up ,1st tee ,11:00,12:00,event
2017-08-31,Somerset Ladies Seniors golf assoc v Wheathill,1st Tee,11:00,12:00,event
2017-09-01,Society Thomas GS (36),1st Tee,11:04,12:08,event
2017-09-01,Rotary Club Lunch,Clubhouse,13:00,14:00,event
2017-09-01,Ladies B Team Match away to Isle of Wedmore Ladies B Team (Ladies Bristol and District Alliance),,14:00,00:00,event
2017-09-02,Fourball Cup,,08:00,11:50,competition
2017-09-02,Ladies Stableford Competition,,12:00,12:30,competition
2017-09-02,Fourball Cup,,12:50,14:00,competition
2017-09-02,Society Cooper (10),1st Tee,14:32,14:48,event
2017-09-03,Club v RND (A) ,,00:00,00:00,event
2017-09-03,Sunday Stableford ,,00:00,00:00,event
2017-09-03,BLEADON BOWL - Family Foursomes Open,,12:00,13:28,competition
2017-09-04,Ladies Friendly v Wells (A),,00:00,00:00,event
2017-09-04,Seniors v The Bristol (A),,00:00,00:00,event
2017-09-04,Ladies Friendly Match away to Wells (Ladies Friendly Matches),,00:00,00:00,event
2017-09-04,Ladies A Team Match away to Bristol & Clifton B (Ladies Bristol and District Alliance),,00:00,00:00,event
2017-09-04,WESTON GOLF WEEK - Stableford at Worlebury GC,,09:28,13:44,competition
2017-09-04,Seniors Match away to The Bristol (seniors ),,11:00,00:00,event
2017-09-04,Society Sidley gs (12),1st Tee,14:00,14:16,event
2017-09-05,WESTON GOLF WEEK Ladies Sford,,00:00,00:00,competition
2017-09-05,U3A Meeting,,10:00,12:00,event
2017-09-05,WESTON GOLF WEEK -Stableford at Weston GC,,10:00,13:28,competition
2017-09-06,Mid Week S'ford,,00:00,00:00,competition
2017-09-06,WESTON GOLF WEEK - 4 Ball Bowmaker at Worlebury GC,,08:00,14:00,competition
2017-09-06,Golf Planet (7) Pearson,1st tee ,10:32,10:40,event
2017-09-06, ,1st tee,10:40,10:48,event
2017-09-06, wilkinson,1st tee,10:40,10:48,event
2017-09-06,Club Roll Up ,1st tee ,11:00,12:00,event
2017-09-06,Society Smeaton GS (8) ,1st Tee,14:00,14:16,event
2017-09-07,Birnbeck Probus  ,,00:00,00:00,event
2017-09-07,Inner Wheel,19.00 Clubhouse,00:00,00:00,event
2017-09-07,Seniors v Isle of Wedmore (A),,00:00,00:00,event
2017-09-07,WESTON GOLF WEEK - 4 Ball Bowmaker at Weston super Mare  GC,,08:00,14:00,competition
2017-09-07,Seniors Match away to Isle of Wedmore (seniors ),,12:00,00:00,event
2017-09-08,WESTON GOLF WEEK - 4 Ball Better Ball at Worlebury GC,,08:00,14:00,competition
2017-09-08,Society Harrison (5),,10:00,10:08,event
2017-09-08,Society Ray GS (15),1st Tee,12:00,12:30,event
2017-09-08,Rotary Club Lunch,Clubhouse ,13:00,14:00,event
2017-09-09,WESTON GOLF WEEK - 4 Ball Better Ball  at Weston GC,,08:00,15:20,competition
2017-09-10,Sunday Club S'ford,,00:00,00:00,competition
2017-09-10,Sunday Stableford ,,00:00,00:00,event
2017-09-10,Westbury Challenge (H),1st Tee,10:00,11:00,event
2017-09-10,Club Mixed Friendly Match at home to 125 Westbury Challenge (Club Mixed Friendly Matches),,10:00,11:00,event
2017-09-10,Club v Minchinhampton (A),1st tee ,11:30,12:30,event
2017-09-11,Tangent  Dinner,19.00 Clubhouse,00:00,00:00,event
2017-09-11,Senior's Championship,,08:15,11:11,competition
2017-09-11,somerset bowl seniors,1st tee,13:30,14:30,event
2017-09-12,Seniors v Wells (A),,00:00,00:00,event
2017-09-12,LADIES INVITATION DAY,,10:00,12:00,competition
2017-09-12,Seniors Match away to Wells (seniors ),,12:00,00:00,event
2017-09-13, mark jordan(10),1st tee,10:15,10:30,event
2017-09-13, mark jordan(10),1st tee,10:15,10:48,event
2017-09-13,Club Roll Up ,1st tee ,11:00,12:00,event
2017-09-13,Society Wood (8),10.00-10.08 (9 holes) and 1.28-1.36 (18 holes) 1st Tee,13:28,13:36,event
2017-09-14,Quiz,,00:00,00:00,event
2017-09-14,Pure office breakfast meeting,Conference Room,08:00,09:30,event
2017-09-14,Crystal GS 32,1st ,12:00,13:00,event
2017-09-15,Cream Cup,WSM,00:00,00:00,event
2017-09-15,Society Wood (8),9.28-9.36 (9 holes) and 12.32-12.40 (18 holes) 1st tee,00:00,00:00,event
2017-09-15,Seniors Match at home to The Mendip (seniors ),,11:00,00:00,event
2017-09-15,Seniors v The Mendip (H),1st Tee,11:00,12:00,event
2017-09-15,Rotary Club Lunch,Clubhouse,13:00,14:00,event
2017-09-15,Ladies A Team Match at home to Long Ashton A (Ladies Bristol and District Alliance),,13:00,14:00,event
2017-09-16,MEN'S 2nd 4BBB OPEN,,08:00,14:00,competition
2017-09-16,Society Wood gs (16),1st Tee,14:00,14:30,event
2017-09-17,Sunday Club S'ford,,00:00,00:00,competition
2017-09-17,SGU match,10.30 and 15.00 1st Tee (18 holes),00:00,00:00,event
2017-09-17,Sunday Stableford ,,00:00,00:00,event
2017-09-17,Ladies Ryder Matchplay Special,,12:00,12:24,competition
2017-09-17,Club Mixed Friendly Match at home to Minchinhampton Golf Club (Club Mixed Friendly Matches),,12:30,00:00,event
2017-09-18,Senior's Championship,,08:16,11:28,competition
2017-09-19,U3A Meeting,,00:00,00:00,event
2017-09-19,LADIES RYDER CUP MATCHPLAY SPECIAL,,10:00,11:12,competition
2017-09-19,LADIES RYDER CUP 9 HOLE MATCHPLAY SPECIAL,,11:18,11:30,competition
2017-09-19, Headless Cross GS ,1st Tee ,11:44,12:08,event
2017-09-19,Society Headless Cross GS (23) ,1st Tee,11:44,12:24,event
2017-09-20,Mid Week S'ford,,00:00,00:00,competition
2017-09-20,In It To Win It,,00:00,00:00,event
2017-09-20,Club Roll Up ,1st tee ,11:00,12:00,event
2017-09-21,Seniors v Minehead (A),,00:00,00:00,event
2017-09-21,Hippies Golf Soc (13) ,1st Tee,12:00,12:30,event
2017-09-21,Seniors Match away to Minehead (seniors ),,13:00,00:00,event
2017-09-22,Friday Stableford,,00:00,00:00,competition
2017-09-22,Society Spartacus GS (16) ,9 to 9.28 AND 14.08 to 14.32 18 holes 1st tee,00:00,00:00,event
2017-09-22,Society Spear gs (20),1st Tee,10:48,11:36,event
2017-09-22,Rotary Club Lunch,Clubhouse ,13:00,14:00,event
2017-09-23,Presidents Day ,,00:00,00:00,event
2017-09-23,Presidents Day 2017,,08:00,13:30,competition
