Start Date,Subject,Location,Start Time,End Time,Description
2016-06-02,Seniors v Enmore Park (H),1st Tee,11:00,12:00,event
2016-06-03,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-06-03,Society Gillard GS (16),1st Tee,11:04,11:28,event
2016-06-04,Excelsior Cup,,08:00,14:00,competition
2016-06-04,Ladies  Medal,,12:08,12:32,competition
2016-06-05,Sunday Club S'ford,,00:00,00:00,competition
2016-06-05,Sunday Stableford ,,00:00,00:00,event
2016-06-06,Callaway Demo Day,12.00pm Practise Ground,00:00,00:00,event
2016-06-06,Ladies Friendly Team v Burnham & Berrow(A),,00:00,00:00,event
2016-06-06,Ladies Friendly Match away to Burnham & Berrow (Ladies Friendly Matches),,00:00,00:00,event
2016-06-06,Seniors' Lawley Trophy & Over 80s Cup,,08:15,11:06,competition
2016-06-06,Society Cartwright GS (20),1st Tee,12:00,12:32,event
2016-06-07,Soroptomists,19.00 Clubhouse,00:00,00:00,event
2016-06-07,Ladies  Club Championship R1,,08:30,09:30,competition
2016-06-07,Ladies Medal,,10:36,12:54,competition
2016-06-07,Ladies  Club Championship R2,,13:00,13:48,competition
2016-06-08,Midweek Club Stableford,,00:00,00:00,competition
2016-06-08,Club Roll Up ,,00:00,00:00,event
2016-06-08,Mid Week  Stableford ,,00:00,00:00,event
2016-06-08,Seniors v Minehead (H),1st Tee,12:00,13:00,event
2016-06-09, Couche GS (12),,14:40,14:48,event
2016-06-10,Ladies A Team v Henbury (A),,00:00,00:00,event
2016-06-10,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-06-10,Ladies A Team Match away to Henbury (Ladies Bristol and District Alliance),,00:00,00:00,event
2016-06-10,Geoff Seaman GS (15),1st tee,11:00,12:00,event
2016-06-10,Ladies Rogers Cup Farrington v Enmore Park,1st Tee,14:00,14:45,event
2016-06-11,MEN'S 1ST 4BBB OPEN,,08:00,14:18,competition
2016-06-12,Mixed v Minch (A),,00:00,00:00,event
2016-06-12,Sunday Stableford ,,00:00,00:00,event
2016-06-12,Club Mixed Friendly Match away to Minchinhampton (Club Mixed Friendly Matches),,00:00,00:00,event
2016-06-12,Avalon A Match away to Avalon B  (Avalon ),,00:00,00:00,event
2016-06-12,Ladies Lillington Bowl,,11:04,11:20,competition
2016-06-12,Avalon B V WsM A ,1st tee ,11:20,12:00,event
2016-06-12,JUNIOR OPEN,,12:00,12:40,competition
2016-06-13,Tangent Ladies,19.00 Clubhouse,00:00,00:00,event
2016-06-13,Seniors' Padre (Howett) Cup,,08:15,11:24,competition
2016-06-13, Richards GS (16),,11:36,12:08,event
2016-06-14,U3A meeting,9-12 conference room,00:00,00:00,event
2016-06-14,Ladies Lillington Bowl,,10:00,12:24,competition
2016-06-15,Seniors' Matchplay Plate Competition Knockout,,00:00,00:00,competition
2016-06-15,Midweek Club Stableford,,00:00,00:00,competition
2016-06-15,Club Roll Up ,,00:00,00:00,event
2016-06-15,Mid Week  Stableford ,,00:00,00:00,event
2016-06-15,Society Goodfellow GS (14),1st Tee,12:08,12:40,event
2016-06-16,Seniors v Brean (H),1st Tee,10:00,11:00,event
2016-06-16,Mercedes Golf Day ,1st tee ,11:00,12:00,event
2016-06-17,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-06-17,Ladies B Team Match at home to Isle of Wedmore B (Ladies Bristol and District Alliance),,13:00,14:00,event
2016-06-18,1ST TEE CLOSED @ 4.00pm ,,00:00,00:00,event
2016-06-18,Weston Air Show ,,00:00,00:00,event
2016-06-18,Ladies Grandmother/Half Century/Y&B,,12:00,12:24,competition
2016-06-18,Avalon A Match away to Long Sutton Levellers (Avalon ),,12:00,17:30,event
2016-06-19,Weston Air Show ,,00:00,00:00,event
2016-06-19,Grand Atlantic 2016,,06:40,11:58,competition
2016-06-20,Ladies Friendly Team v Minehead (A),,00:00,00:00,event
2016-06-20,Ladies Friendly Match away to Minehead (Ladies Friendly Matches),,00:00,00:00,event
2016-06-20,Senior's Championship,,08:10,11:37,competition
2016-06-20,Tangent Golf and Dinner,1st Tee,17:00,17:30,event
2016-06-21,Soroptomists,19.00 Clubhouse,00:00,00:00,event
2016-06-21,Ladies Grandmother/Half Century/Y&B,,10:00,12:08,competition
2016-06-22,Midweek Club Stableford,,00:00,00:00,competition
2016-06-22,Club Roll Up ,,00:00,00:00,event
2016-06-22,Mid Week Stableford ,,00:00,00:00,event
2016-06-22,Society Ford GS (16),1st Tee,09:28,09:52,event
2016-06-22,Stragglers  Match away to The Bristol Stags (Stragglers ),,16:00,00:00,event
2016-06-22,Stragglers v Bristol (A) ,1st Tee ,16:00,17:00,event
2016-06-23,Seniors v Brean (A),,00:00,00:00,event
2016-06-23,LADIES SENIORS OPEN,,11:20,13:50,competition
2016-06-24,Probus Ladies,10:00 Clubhouse,00:00,00:00,event
2016-06-24,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-06-24,Society Richard Taylor (9),,12:00,12:16,event
2016-06-25,Fuller's London Pride Gold Medal & Club Medal ,,08:00,14:00,competition
2016-06-25,Ladies Sanders Bowl,,12:00,12:24,competition
2016-06-26,Sunday Club S'ford,,00:00,00:00,competition
2016-06-26,Society Hammerton (24),,00:00,00:00,event
2016-06-26,Sunday Stableford ,,00:00,00:00,event
2016-06-26,B&D Team v Kingsdown (H),1st Tee,10:00,10:30,event
2016-06-26,Avalon B  Match at home to Brean (Avalon ),,11:30,12:15,event
2016-06-26,Society Hammerton (24),1st tee ,12:15,13:15,event
2016-06-27,Seniors'  'Bag a Bird',,09:00,11:10,competition
2016-06-27,Stragglers  Match away to Tall Pines Stragglers (Stragglers ),,16:00,00:00,event
2016-06-27,Stragglers V Tall Pines (A) ,,16:00,17:00,event
2016-06-28,Seniors v The Kendleshire (A),,00:00,00:00,event
2016-06-28,U3A meeting,9-12 conference room,00:00,00:00,event
2016-06-28,Ladies Sanders Bowl,,10:00,11:30,competition
2016-06-29,Midweek Club Stableford,,00:00,00:00,competition
2016-06-29,Club Roll Up ,,00:00,00:00,event
2016-06-29,Mid Week  Stableford ,,00:00,00:00,event
2016-06-29,Stragglers  Match away to Clevedon Stragglers (Stragglers ),,16:00,00:00,event
2016-06-29,Straggler v Clevedon (A) , ,16:00,17:00,event
2016-06-30,Birnbeck Probus Meeting,10.00 - 12.00 Clubhouse,00:00,00:00,event
2016-06-30,Seniors v Henbury (A),,00:00,00:00,event
2016-06-30,Laver Golf Day ,1st tee ,10:30,11:00,event
2016-07-01,1st tee closed @ 4.00pm ,,00:00,00:00,event
2016-07-01,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-07-01,Dolphin Golf Day,1st Tee,11:00,12:00,event
2016-07-01,Ladies A Team Match at home to Burnham & Berrow (Ladies Bristol and District Alliance),,13:00,00:00,event
2016-07-01,Ladies A Team v Burnham & Berrow(H),1st Tee,13:00,14:00,event
2016-07-02,1st Tee Closed @ 4.00pm ,,00:00,00:00,event
2016-07-02,Club Championships Round 1,,00:00,00:00,event
2016-07-02,Club Championships (Saturday),,08:30,13:18,competition
2016-07-03,Club Championships Round 2 ,,00:00,00:00,event
2016-07-03,Club Championships (Sunday),,09:02,13:02,competition
2016-07-04,Seniors v Bristol & Clifton (A),,00:00,00:00,event
2016-07-04,Seniors' 1-2-3 Best Ball,,08:15,11:06,competition
2016-07-04,Ladies B Team Match away to Tracy Park (Ladies Bristol and District Alliance),,10:30,00:00,event
2016-07-04,Society Grannan GS (15),,12:56,13:30,event
2016-07-05,Soroptomists,19.00 Clubhouse,00:00,00:00,event
2016-07-05,Ladies Ping Four Ball Better Ball,,10:00,11:30,competition
2016-07-06,Midweek Club Stableford,,00:00,00:00,competition
2016-07-06,Club Roll Up ,,00:00,00:00,event
2016-07-06,Mid Week  Stableford ,,00:00,00:00,event
2016-07-06,Seniors v Taunton & Pickeridge (H),1st Tee,12:00,13:00,event
2016-07-06,Stragglers  Match at home to Tall Pines Stragglers (Stragglers ),,16:00,00:00,event
2016-07-06,Stragglers v Tall Pines (H),1st tee ,16:00,17:00,event
2016-07-07,Bridge Evening,19.00 Clubhouse,00:00,00:00,event
2016-07-07,Inner Wheel,19.00 Clubhouse,00:00,00:00,event
2016-07-07,Ray Hooper Memorial Trophy,1st Tee,08:00,09:00,event
2016-07-08,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-07-08,Society Buildbase,,12:56,13:28,event
2016-07-08,Society West GS (12),10:00-10:24 1st Tee and 14:32-14:48 1st Tee,14:32,14:48,event
2016-07-09,Captains Day,,00:00,00:00,event
2016-07-10,Sunday Club Stableford,,00:00,00:00,competition
2016-07-10,Sunday Stableford ,,00:00,00:00,event
2016-07-10,Ladies Miss Apps Salver & 3RD MQ,,12:00,12:08,competition
2016-07-10,Club v Minchinhampton (H),1st tee ,12:00,13:00,event
2016-07-10,B&D Team v Tall Pines (A),,14:00,00:00,event
2016-07-11,Seniors' Texas Scramble,,08:15,11:05,competition
2016-07-11,Somerset Captains v Somerset Exc Committee ,1st Tee ,13:00,14:00,event
2016-07-11,Ladies B Team Match away to Saltford B (Ladies Bristol and District Alliance),,14:00,00:00,event
2016-07-12,U3A meeting,9-12 conference room,00:00,00:00,event
2016-07-12,Ladies Miss Apps Salver & 3RD MQ,,10:00,11:42,competition
2016-07-13,Club Roll Up ,,00:00,00:00,event
2016-07-13,Mid Week  Stableford ,,00:00,00:00,event
2016-07-13,SENIORS OPEN,,08:00,14:00,competition
2016-07-14,Seniors v Filton (H),1st Tee,11:00,12:00,event
2016-07-14,Society Alan Russam GS (16) ,,12:00,12:24,event
2016-07-15,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-07-15,Society Hannam Nomads GS (28),,11:28,12:40,event
2016-07-15,BD & Long Ashton II (A) ,,17:30,18:00,event
2016-07-16,Avalon B  Match at home to Orchardleigh (Avalon ),,00:00,00:00,event
2016-07-16,Avalon B v Orchardleigh (H), 1st hole ,11:30,12:15,event
2016-07-16,Ladies' Teachers Trophy & NGCC On Course Foundation,,12:16,12:40,competition
2016-07-16,Club v Minehead (A),,13:00,14:00,event
2016-07-16,Society Goldie GS (30),,13:28,14:24,event
2016-07-17,Sunday Club S'ford,,00:00,00:00,competition
2016-07-17,Sunday Stableford ,,00:00,00:00,event
2016-07-17,Club Mixed Friendly Match away to Shirehampton (Club Mixed Friendly Matches),,00:00,00:00,event
2016-07-17,Avalon A Match away to Wheathill A (Avalon ),,00:00,00:00,event
2016-07-17,Society Ken Brown GS (8),,12:00,12:08,event
2016-07-18,Seniors' Eric Benn Trophy,,08:35,10:45,competition
2016-07-18,Ladies Friendly Team v Enmore Park (H),1st Tee,12:00,13:00,event
2016-07-18,Ladies Friendly Match at home to Enmore Park (Ladies Friendly Matches),,12:00,13:00,event
2016-07-18,Stragglers  Match away to Worlebury Stragglers (Stragglers ),,16:00,00:00,event
2016-07-18,Stragglers v Worlebury (A) ,1st tee ,16:00,17:00,event
2016-07-19,Seniors v Mendip Spring (A),,00:00,00:00,event
2016-07-19,Ladies' Teachers Trophy & NGCC On Course Foundation,,10:00,11:30,competition
2016-07-20,Midweek Club Stableford,,00:00,00:00,competition
2016-07-20,Club Roll Up ,,00:00,00:00,event
2016-07-20,Mid Week  Stableford ,,00:00,00:00,event
2016-07-21,Birnbeck Probus ,Clubhouse ,10:00,12:00,event
2016-07-21,In it to win it night,Clubhouse ,18:00,23:00,event
2016-07-22,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-07-22,Ladies A Team Match at home to Long Ashton A (Ladies Bristol and District Alliance),,10:00,00:00,event
2016-07-22,Ladies A Team v Long Ashton (H),1st Tee,10:00,11:00,event
2016-07-22,WSMFC Golf Day ,both tees ,13:00,14:30,event
2016-07-23, NGCC On Course Foundation Stableford,,08:00,11:52,competition
2016-07-23,Ladies Stableford Competition,,12:00,12:24,competition
2016-07-23, NGCC On Course Foundation Stableford,,12:40,13:36,competition
2016-07-24,Sunday Stableford ,,00:00,00:00,event
2016-07-24,Club V North Wilts (H),1st tee ,12:00,13:00,event
2016-07-25,U3A committee meeting,9-12 conference room,00:00,00:00,event
2016-07-25,Seniors' Captain's Charity Day - BetterBall,,08:00,11:00,competition
2016-07-25,Stragglers  Match away to Enmore (Stragglers ),,16:00,00:00,event
2016-07-25,Stragglers v Enmore (A),,16:00,17:00,event
2016-07-26,Seniors v Oake Manor (A),,00:00,00:00,event
2016-07-26,LADY CAPTAIN'S  DAY,,10:00,11:28,competition
2016-07-27,Midweek Club Stableford,,00:00,00:00,competition
2016-07-27,Club Roll Up ,,00:00,00:00,event
2016-07-27,Mid Week  Stableford ,,00:00,00:00,event
2016-07-27,Society North Wilts GS(16),1st Tee,10:00,10:40,event
2016-07-28,Rotary Golf Day ,,08:00,15:00,event
2016-07-29,Probus Ladies,10:00 Clubhouse,00:00,00:00,event
2016-07-29,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-07-29,Society Fulford Heath GS (24),1st tee ,11:00,12:00,event
2016-07-30,Ladies A Team v Thornbury (A),,00:00,00:00,event
2016-07-30,Ladies A Team Match away to Thornbury A  (Ladies Bristol and District Alliance),,00:00,00:00,event
2016-07-30,Pentagon Trophy,,08:00,11:52,competition
2016-07-30,Ladies Brockenshaw Bowl & Grass Roots Trophy,,12:00,12:16,competition
2016-07-30,Pentagon Trophy,,12:40,13:36,competition
2016-07-31,Avalon B v Orchardleigh (A) ,,00:00,00:00,event
2016-07-31,Sunday Stableford ,,00:00,00:00,event
2016-07-31,Avalon B  Match away to Orchardleigh (Avalon ),,00:00,00:00,event
2016-07-31,B&D V Long Aston (H)  ,1st tee,09:15,10:00,event
2016-07-31,2nd MIXED GREENSOMES STABLEFORD,,10:00,13:27,competition
2016-08-01,Seniors' Par/Bogey Stableford,,08:15,10:23,competition
2016-08-01,Seniors v Burnham & Berrow (H),1st Tee,11:00,12:00,event
2016-08-02,Ricky Fowler ,fireplace shutters,00:00,00:00,event
2016-08-02,Ladies Brockenshaw Bowl & Grass Roots Trophy,,10:00,11:30,competition
2016-08-03,Midweek Club Stableford,,00:00,00:00,competition
2016-08-03,Club Roll Up ,,00:00,00:00,event
2016-08-03,Mid Week  Stableford ,,00:00,00:00,event
2016-08-04,Bridge Evening,19.00 Clubhouse,00:00,00:00,event
2016-08-04,Seniors v Lansdown (H),1st Tee,11:00,12:00,event
2016-08-04,Cream Cup (H),1st tee ,14:00,14:10,event
2016-08-05,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-08-05,Ladies B Team Match away to Worlebury (Ladies Bristol and District Alliance),,00:00,00:00,event
2016-08-06,Mallen Cup + Scull Bowl,,08:00,13:52,competition
2016-08-06,Ladies Auchterader Quaich 4TH MQ,,12:00,12:24,competition
2016-08-07,Sunday Stableford ,,00:00,00:00,event
2016-08-07,Club Mixed Friendly Match away to West Wilts (Club Mixed Friendly Matches),,00:00,00:00,event
2016-08-07,B&D v Chipping Sodbury (A) ,1st tee ,13:00,13:30,event
2016-08-08,Ladies Friendly Team v Isle of Wedmore (A),,00:00,00:00,event
2016-08-08,Seniors' Bowmaker (Shot Gun Start),,08:32,08:40,competition
2016-08-08,Ladies Friendly Match away to Isle of Wedmore (Ladies Friendly Matches),,13:00,00:00,event
2016-08-08,MAZ SHOT GUN START ,1st ,13:30,19:00,event
2016-08-09,Ladies Auchterader Quaich 4TH MQ,,10:00,11:30,competition
2016-08-10,Midweek Club Stableford,,00:00,00:00,competition
2016-08-10,Club Roll Up ,,00:00,00:00,event
2016-08-10,Mid Week  Stableford ,,00:00,00:00,event
2016-08-10,Seniors v The Kendleshire (H),1st Tee,12:00,13:00,event
2016-08-11,Probus Golf Day ,1st tee ,13:30,14:15,event
2016-08-12,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-08-12,Society Glos Heating & Plumbing GS (24),1st Tee,11:00,12:00,event
2016-08-12,Society Glos Heating & Plumbing GS (24),1st Tee,11:12,12:16,event
2016-08-13,Avalon A Match at home to Orchardleigh B (Avalon ),,00:00,00:00,event
2016-08-13,Avalon B  Match away to Long Sutton  (Avalon ),,00:00,00:00,event
2016-08-13,Ladies 666 Bowmaker,,12:00,12:24,competition
2016-08-13,Avalon B v Long Sutton (A) ,1st tee ,12:30,13:30,event
2016-08-14,Sunday Club S'ford,,00:00,00:00,competition
2016-08-14,Sunday Stableford ,,00:00,00:00,event
2016-08-14,Club v Burnham (H) 24 players,1st Tee ,12:00,13:00,event
2016-08-15,Seniors' Ray Hammond Memorial Trophy,,08:15,11:05,competition
2016-08-15,Stragglers  Match at home to Shirehampton Stragglers (Stragglers ),,16:00,00:00,event
2016-08-15,Stragglers v Shirehampton (H),1st tee ,16:00,17:00,event
2016-08-16,Ladies 666 Bowmaker,,10:00,11:28,competition
2016-08-17,Midweek Club Stableford,,00:00,00:00,competition
2016-08-17,Club Roll Up ,,00:00,00:00,event
2016-08-17,Ladies A Team v Long Ashton (A),,00:00,00:00,event
2016-08-17,Mid Week  Stableford ,,00:00,00:00,event
2016-08-17,Ladies A Team Match away to Long Ashton A (Ladies Bristol and District Alliance),,00:00,00:00,event
2016-08-17,Seniors v Worlebury (H),1st Tee,12:00,13:00,event
2016-08-17,Club v Glamorganshire (A) ,,13:00,14:00,event
2016-08-18,Somerset Bowl ,1st tee ,13:00,13:30,event
2016-08-19,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-08-19,Society Peter Anthony GS (20),1st Tee,11:04,11:36,event
2016-08-19,Ladies A Team Match at home to Henbury (Ladies Bristol and District Alliance),,13:00,00:00,event
2016-08-19,Ladies A Team v Henbury (H),1st Tee,13:00,14:00,event
2016-08-20,Ladies Bogey Competition,,12:00,12:24,competition
2016-08-21,Sunday Stableford ,,00:00,00:00,event
2016-08-21,Irlam Trophy,1st Tee,11:00,12:30,event
2016-08-22,Green Keeping Week ,,00:00,00:00,event
2016-08-22,Seniors' Texas Scramble,,08:15,10:45,competition
2016-08-23,Junior Stableford (Erskine Pollock),,00:00,00:00,competition
2016-08-23,Green Keeping Week ,,00:00,00:00,event
2016-08-23,Ladies Bogey Competition,,10:00,11:36,competition
2016-08-23,Juniors Erskine Pollock Cup,1st Tee,12:00,13:00,event
2016-08-23,Stragglers  Match away to Knowle Stragglers (Stragglers ),,16:00,00:00,event
2016-08-23,Stragglers V Knowle (A),,16:00,17:00,event
2016-08-24,Club Roll Up ,,00:00,00:00,event
2016-08-24,Green Keeping Week ,,00:00,00:00,event
2016-08-24,John Eynon-Williams Away Day,,00:00,00:00,event
2016-08-24,Ladies A Team v Farrington(A),,00:00,00:00,event
2016-08-24,Mid Week  Stableford ,,00:00,00:00,event
2016-08-24,Ladies A Team Match away to Farrington (Ladies Bristol and District Alliance),,00:00,00:00,event
2016-08-25,Green Keeping Week ,,00:00,00:00,event
2016-08-25,in it to win it night ,club house,19:00,23:00,event
2016-08-26,Green Keeping Week ,,00:00,00:00,event
2016-08-26,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-08-26,Seniors v Long Ashton (H),1st Tee,11:00,12:00,event
2016-08-27,Members Private Party ,19.00 Clubhouse,00:00,00:00,event
2016-08-27,Bristol Trophy & Monthly Medal ,,08:00,13:28,competition
2016-08-27,Ladies EG Medal,,12:00,12:24,competition
2016-08-27,Avalon A Match away to Brean A (Avalon ),,12:00,17:30,event
2016-08-27,Society Thomas GS (16),1st Tee,14:32,14:56,event
2016-08-28,Sunday Club S'ford,,00:00,00:00,competition
2016-08-28,Sunday Stableford ,,00:00,00:00,event
2016-08-28,Bleadon Bowl ,1st tee ,11:00,13:00,event
2016-08-28,BLEADON BOWL - Family Foursomes Open,,12:00,12:48,competition
2016-08-29,August Bank Holiday ,,00:00,00:00,event
2016-08-30,Seniors v Enmore Park (A),,00:00,00:00,event
2016-08-30,Ladies EG Medal,,10:00,11:28,competition
2016-08-30,BNI evening Golf & Meal ,1st tee and CH ,16:00,16:30,event
2016-08-31,Midweek Club Stableford,,00:00,00:00,competition
2016-08-31,Club Roll Up ,,00:00,00:00,event
2016-08-31,Mid Week  Stableford ,,00:00,00:00,event
2016-08-31,Ladies B Team Match away to Isle of Wedmore B (Ladies Bristol and District Alliance),,14:00,00:00,event
2016-08-31,Past Captains Golf and Dinner ,11th Tee ,14:00,14:30,event
2016-09-01,Bridge Evening,19.00 Clubhouse,00:00,00:00,event
2016-09-01,Inner Wheel,19.00 Clubhouse,00:00,00:00,event
2016-09-01,Society JB GS (72) ,1st & 11th Tees,09:28,10:32,event
2016-09-02,Cream Cup (A) Worlebury ,,00:00,00:00,event
2016-09-02,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-09-02, Fulford Heath ,1st tee,10:00,11:52,event
2016-09-02,Curnock GS (16),1st Tee,12:00,12:40,event
2016-09-02,Owen Thomas (8) ,1st tee ,14:00,14:08,event
2016-09-03,Avalon B v Brean (A),,00:00,00:00,event
2016-09-03,Avalon B  Match away to Brean (Avalon ),,00:00,00:00,event
2016-09-03,Fourball Cup,,08:00,13:12,competition
2016-09-03,Ladies Stableford  ,,12:00,12:24,competition
2016-09-03,Stuart GS (8),1st Tee,14:10,14:20,event
2016-09-03,Neils GS (6),1st tee ,14:20,14:40,event
2016-09-03,Members Private Party,clubhouse ,19:00,00:00,event
2016-09-04,Sunday Club S'ford,,00:00,00:00,competition
2016-09-04,Club v Royal North Devon (H),09:30 and 14:30  1st Tee,00:00,00:00,event
2016-09-04,Sunday Stableford ,,00:00,00:00,event
2016-09-04,Neil GS (6) ,1st tee ,12:00,12:20,event
2016-09-04,Juniors Olga Forte Trophy,1st Tee,15:30,16:30,event
2016-09-05,Seniors v The Bristol (A),,00:00,00:00,event
2016-09-05,Stephen & Co, Golf Week Stableford,,08:40,13:30,competition
2016-09-05,Neil GS (6) ,11th,09:00,09:20,event
2016-09-05,Weston Week (Weston),Weston ,10:00,13:00,event
2016-09-06,Soroptimists,19.00 Clubhouse,00:00,00:00,event
2016-09-06,Weston Week ( Worlebury) ,Worlebury ,10:00,13:00,event
2016-09-07,Weston Week (Weston) 4 Bowmaker,Weston,08:00,14:00,event
2016-09-08,Birnbeck Probus Meeting,10.00 - 12.00 Clubhouse,00:00,00:00,event
2016-09-08,Seniors v Isle of Wedmore (A),,00:00,00:00,event
2016-09-08,Weston Week (Worlebury ) 4 Bowmaker,Worlebury,08:00,14:00,event
2016-09-09,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-09-09,Weston Week (Weston) 4BBB,Weston,08:00,14:00,event
2016-09-10,Weston Week (Worlebury) 4BBB,Worlebury,08:00,14:00,event
2016-09-10,Ladies Stableford Competition,,12:00,12:08,competition
2016-09-10,RAF GS (12),1st tee ,13:30,14:00,event
2016-09-10,Cooper (12),1st Tee,14:10,14:40,event
2016-09-11,Sunday Club S'ford,,00:00,00:00,competition
2016-09-11,Sunday Stableford ,,00:00,00:00,event
2016-09-11,Ryder/Solhiem ,1st Tee ,11:00,12:00,event
2016-09-11,The Grove GC GS (16),1st Tee,12:00,12:32,event
2016-09-11,Society PDSD ,1st Tee,13:00,14:00,event
2016-09-12,Tangent Ladies,19.00 Clubhouse,00:00,00:00,event
2016-09-12,Seniors' Jonathan Latham Trophy,,08:15,10:57,competition
2016-09-13,Seniors v Wells (A),,00:00,00:00,event
2016-09-14,Midweek Club Stableford,,00:00,00:00,competition
2016-09-14,Club Roll Up ,,00:00,00:00,event
2016-09-14,Mid Week  Stableford ,,00:00,00:00,event
2016-09-15,Society wilson (16),1st Tee,10:30,11:00,event
2016-09-15,JOWM Function ,clubhouse,12:00,15:00,event
2016-09-15,Quiz ,clubhouse ,19:00,23:00,event
2016-09-16,Ladies Friendly Team v Burnham & Berrow(A),,00:00,00:00,event
2016-09-16,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-09-16,Society Dawn Patrol GS (12),1st Tee 9:44-10:08 (10 holes) and 12:56-13:20 (18 holes),00:00,00:00,event
2016-09-16,Ladies A Team Match away to Burnham & Berrow (Ladies Bristol and District Alliance),,00:00,00:00,event
2016-09-16,Seniors v The Mendip (H),1st Tee,11:00,12:00,event
2016-09-17,Members Private Party Webber,19.00 Clubhouse,00:00,00:00,event
2016-09-17,MEN'S 2nd 4BBB OPEN,,08:00,14:27,competition
2016-09-17,Devon Golf (9),1st tee ,14:30,14:46,event
2016-09-18,Sunday Club S'ford,,00:00,00:00,competition
2016-09-18,Sunday Stableford ,,00:00,00:00,event
2016-09-18,Devon Golf (9),1st tee ,09:00,09:20,event
2016-09-18,Mixed v Minch (H),1st tee ,11:30,13:00,event
2016-09-18,Club Mixed Friendly Match at home to Minchinhampton (Club Mixed Friendly Matches),,12:30,14:00,event
2016-09-19,Seniors' Dennes Cup,,08:15,10:48,competition
2016-09-20,Soroptimists,19.00 Clubhouse,00:00,00:00,event
2016-09-20,LADIES INVITATION DAY,,09:40,11:50,competition
2016-09-21,Midweek Club Stableford,,00:00,00:00,competition
2016-09-21,Club Roll Up ,,00:00,00:00,event
2016-09-21,Mid Week  Stableford ,,00:00,00:00,event
2016-09-21,Whist ,clubhouse ,19:00,23:00,event
2016-09-22,Birnbeck Probus Meeting,10.00 - 12.00 Clubhouse,00:00,00:00,event
2016-09-22,GCMA Day ,1st tee,11:00,13:00,event
2016-09-23,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-09-23,Ladies B Team Match away to Clevedon B (Ladies Bristol and District Alliance),,00:00,00:00,event
2016-09-23,Speed Awarness ,conference room ,08:30,18:30,event
2016-09-23,Society Airbus GS (14) ,,14:32,15:04,event
2016-09-24,Presidents Day ,,00:00,00:00,event
2016-09-24,Presidents Day 2016 ,,08:00,14:32,competition
2016-09-24,Cornwall ,1st ,15:00,15:20,event
2016-09-25,Sunday Club S'ford,,00:00,00:00,competition
2016-09-25,Sunday Stableford ,,00:00,00:00,event
2016-09-25,Avalon B  Match away to  (Avalon B ),,00:00,00:00,event
2016-09-25,Gloucester v Cornwall ,1st tee ,09:30,10:00,event
2016-09-25,Society Rendell (16),,12:24,12:40,event
2016-09-26,Seniors'  6-6-6,,08:15,10:48,competition
2016-09-26,Ladies Friendly Team v Wells (H),1st Tee,12:00,13:00,event
2016-09-26,Ladies Friendly Match at home to Wells (Ladies Friendly Matches),,12:00,13:00,event
2016-09-27,Ladies Ryder Cup Special,,10:00,11:36,competition
2016-09-28,Midweek Club Stableford,,00:00,00:00,competition
2016-09-28,Club Roll Up ,,00:00,00:00,event
2016-09-28,Seniors v Mendip Spring (H),1st Tee,12:00,13:00,event
2016-09-28,Hippies GS (16) ,1st tee ,13:00,14:00,event
2016-09-29,Westhaven School Golf Day ,1st tee ,10:00,13:30,event
2016-09-30,Probus Ladies,10:00 Clubhouse,00:00,00:00,event
2016-09-30,Rotary Club Dinner,19.00 Clubhouse,00:00,00:00,event
2016-09-30,Taxassist ,table for 4,10:30,12:30,event
2016-09-30,Ladies B Team Match at home to Chipping Sodbury (Ladies Bristol and District Alliance),,13:00,14:00,event
2016-09-30,Burden Final ,1st tee,14:00,14:00,event
2016-10-01,Don Rowland Trophy,,08:00,13:28,competition
2016-10-01,Ladies  Medal,,12:00,12:24,competition
2016-10-01,Butcher GS (16) ,1st tee,13:30,14:00,event
2016-10-01,auction & in it to win it night ,,18:00,23:00,event
2016-10-02,Sunday Club S'ford,,00:00,00:00,competition
2016-10-02,Sunday Stableford ,,00:00,00:00,event
2016-10-02,Club Mixed Friendly Match away to Isle of Wedmore (Club Mixed Friendly Matches),,00:00,00:00,event
2016-10-02, Langland Bay GC (20) ,,12:00,12:32,event
2016-10-03,Paterson Salver 2016 - 2017 Knockout,,00:00,00:00,competition
