Start Date,Subject,Location,Start Time,End Time,Description
2018-06-21,LADIES SENIORS OPEN,,10:00,12:00,competition
2018-06-22,Rotary Club Lunch,clubhouse,12:00,13:00,event
2018-06-23,Blackheath Trophy Knockout,,00:00,00:00,competition
2018-06-23,Champion Cup Knockout,,00:00,00:00,competition
2018-06-23,Airshow ,,00:00,00:00,event
2018-06-23,Monthly Stableford ,,08:00,12:56,competition
2018-06-23,Ladies Teachers Trophy,,12:00,12:24,competition
2018-06-23,Avalon B  Match away to Stockwood C (Avalon B ),,13:00,13:30,event
2018-06-24,Sunday Stableford,,00:00,00:00,competition
2018-06-24,Airshow,,00:00,00:00,event
2018-06-24,Ladies A Team Match away to Burnham & Berrow  (Ladies Bristol and District Alliance),,10:00,00:00,event
2018-06-24,Weston 1st team Match at home to Saltford (Bristol & District Golf League 2018),,10:30,11:00,event
2018-06-25,Seniors'  'Bag-a-Bird',,09:04,11:44,competition
2018-06-25,Stragglers  Match away to Clevedon (Stragglers ),,16:00,00:00,event
2018-06-26,Seniors v The Kendleshire (A),,00:00,00:00,event
2018-06-26,Ray Hooper Memorial Trophy,1st Tee,08:00,09:00,event
2018-06-26,Ladies Teachers Trophy,,10:00,12:08,competition
2018-06-27,Mid Week S'ford,,00:00,00:00,competition
2018-06-27,Club Roll Up ,1st tee ,11:00,12:00,event
2018-06-28,Ladies A Team Match away to Bath A (Ladies Bristol and District Alliance),,00:00,00:00,event
2018-06-28,jean 100holes,1st tee,05:00,05:00,event
2018-06-28,Seniors v Henbury (H),1st Tee,11:00,12:00,event
2018-06-29,Probas Ladies,9am-12pm Conference Room,00:00,00:00,event
2018-06-29,alan rosfy,1st tee,13:30,14:00,event
2018-06-29,Rotary Club Dinner & handover ,clubhouse ,19:00,23:00,event
2018-06-30,Ladies Stableford 4th MQ,,12:00,12:24,competition
2018-06-30,alan rosfy,1st tee,12:30,13:00,event
2018-06-30,ladies 4somes,1st tee,13:30,14:00,event
2018-06-30,pickerage bowl,1st tee,14:00,14:30,event
2018-06-30,course closed,1st tee,14:30,23:59,event
2018-07-01,Grand Atlantic & Centenary Trophy,,06:48,11:52,competition
2018-07-02,Seniors v Bristol & Clifton A),,00:00,00:00,event
2018-07-02,Seniors' 1-2-3 Best Ball,,08:16,11:28,competition
2018-07-03,Soroptimists,19.00 Clubhouse,00:00,00:00,event
2018-07-03,Ladies Stableford 4th MQ,,10:00,12:00,competition
2018-07-04,Mid Week S'ford,,00:00,00:00,competition
2018-07-04,Todd G/S (16),1st tee,09:28,10:00,event
2018-07-04,Club Roll Up,1st tee ,11:00,12:00,event
2018-07-04,Adams G/S (12),1st Tee,12:00,12:16,event
2018-07-04,Ladies B Team Match at home to Tracy Park (Ladies Bristol and District Alliance),,13:00,00:00,event
2018-07-04,Stagglers at Bristol STAGS (away),1st Tee,16:30,17:30,event
2018-07-04,Stragglers  Match away to Bristol Stags (Stragglers ),,16:30,17:30,event
2018-07-05,Inner Wheel,19.00 Clubhouse,00:00,00:00,event
2018-07-05,Dunphy G/S (20),1st Tee,11:04,11:36,event
2018-07-05,Andrew Oliver G/S (15),1st tee,12:00,12:24,event
2018-07-06,Friday Stableford,,00:00,00:00,competition
2018-07-06,Rotary Club Lunch ,13:00 Clubhouse,00:00,00:00,event
2018-07-06,Crooks (5),1st tee,11:28,11:36,event
2018-07-06,Ladies Friendly Match at home to Mendip Spring Ladies (Ladies Friendly Matches),,12:00,13:30,event
2018-07-07,Avalon B  Match at home to Stockwood B (Avalon B ),,10:00,11:00,event
2018-07-07,Ladies alternative,,11:36,11:52,competition
2018-07-07,Avalon A Match at home to Vivary Park (Avalon A),,12:00,13:00,event
2018-07-08,Weston 1st team Match at home to Shirehampton (Bristol & District Golf League 2018),,10:00,11:00,event
2018-07-08,Club v Minchinhampton (H),1st Tee,11:00,12:00,event
2018-07-08,Andrew Smith G/S (20),1st tee,13:04,13:36,event
2018-07-09,Senior Captain's Charity Day,,08:16,11:28,competition
2018-07-09, Somerset Past Captians v SGU exec (24),1st Tee,13:04,13:44,event
2018-07-10,Ladies  Club Championship R1,,08:00,11:52,competition
2018-07-10,Celebration of Life,Fireplace,12:00,19:00,event
2018-07-10,Ladies  Club Championship R2,,12:08,14:32,competition
2018-07-10,Ladies 9 Hole Championship,,14:40,14:56,competition
2018-07-10,Ladies 18 Hole Championship,,15:14,20:00,competition
2018-07-11,SENIORS OPEN,,00:00,00:00,competition
2018-07-12,Seniors v Filton (H),1st Tee,11:00,12:00,event
2018-07-13,Friday Stableford,,00:00,00:00,competition
2018-07-13,COURSE CLOSED FROM 2;30PM,,00:00,00:00,event
2018-07-13,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2018-07-13,Mark Hemming (6),1ST TEE,13:00,13:20,event
2018-07-14,COURSE CLOSED,,00:00,00:00,event
2018-07-14,Mens Club Championships Rd 1,,08:00,12:40,competition
2018-07-14,Club Champs Rnd 1 ,1st tee ,08:00,14:00,event
2018-07-15,COURSE CLOSED UNTIL 4PM,,00:00,00:00,event
2018-07-15,Ladies A Team Match away to Mendip Spring (Ladies Bristol and District Alliance),,00:00,00:00,event
2018-07-15,Club Champs Rnd 2 ,1st tee,08:00,12:30,event
2018-07-15,Mens Club Championships Rd 2,,08:10,12:30,competition
2018-07-16,Senior's Championship,,06:26,13:28,competition
2018-07-16,Ladies Friendly Match at home to Enmore Park (Ladies Friendly Matches),,12:00,13:00,event
2018-07-16,Stragglers  Match away to Worlebury (Stragglers ),,16:00,00:00,event
2018-07-17,Seniors v Mendip Spring (A),,00:00,00:00,event
2018-07-17,Soroptimists,19.00 Clubhouse,00:00,00:00,event
2018-07-17,Ladies Ping Fourball Betterball,,10:00,12:00,competition
2018-07-18,Club Roll Up,1st tee ,11:00,12:00,event
2018-07-18,Seniors v Wells  (H)  ,,11:00,12:00,event
2018-07-18,Paul Spencer G/S (15),1st tee,13:04,13:36,event
2018-07-20,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2018-07-21, NGCC On Course Foundation Stableford,,08:00,14:24,competition
2018-07-21,LADIES NGCC STABLEFORD AND BOGEY COMPETITION,,12:00,12:24,competition
2018-07-22,Sunday Stableford,,00:00,00:00,competition
2018-07-22,Club Mixed Friendly Match away to Westbury Challenge (Club Mixed Friendly Matches),,00:00,00:00,event
2018-07-22,Avalon B  Match at home to Tall Pines (Avalon B ),,10:00,11:00,event
2018-07-23,Stragglers  Match away to Enmore Park (Stragglers ),,00:00,00:00,event
2018-07-23,Seniors' Eric Benn Trophy,,08:16,11:28,competition
2018-07-23,Tangent Golf and Dinner,1st Tee (10 Holes),17:00,17:30,event
2018-07-24,LADIES NGCC STABLEFORD and BOGEY COMPETITION,,10:00,12:00,competition
2018-07-24,Seniors v Oake Manor (A),,13:00,00:00,event
2018-07-25,Mid Week S'ford,,00:00,00:00,competition
2018-07-25,Club Roll Up,1st Tee,11:00,12:00,event
2018-07-25,Alan Russam G/S (20),1st Tee,12:00,12:32,event
2018-07-25,Ladies B Team Match at home to Wedmore (Ladies Bristol and District Alliance),,13:00,00:00,event
2018-07-26,COURSE CLOSED UNTIL 4PM,,00:00,00:00,event
2018-07-26,Rotary Golf Day,1st Tee,08:00,14:00,event
2018-07-27,Probas Ladies ,9am-12pm Clubhouse,00:00,00:00,event
2018-07-27,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2018-07-27,GWRSA(28) 9HOLES,1ST TEE,10:00,10:50,event
2018-07-27,Terry Higgs G/S (20),1ST TEE,11:04,11:52,event
2018-07-27, GWRSA(28),1st tee,13:04,14:00,event
2018-07-28,Captain's Day,,07:50,14:00,competition
2018-07-28,CAPTAINS DAY COURSE CLOSED ALL DAY,,08:00,19:00,event
2018-07-29,Weston 1st team Match at home to Kingsdown  (Bristol & District Golf League 2018),,10:30,11:00,event
2018-07-29,TV Filming BBc 4Open University,course 17a,10:30,14:00,event
2018-07-29,Avalon A Match at home to Burnham & Berrow (Avalon A),,12:00,13:00,event
2018-07-29,Avalon B  Match at home to Wheathill (Avalon B ),,13:00,13:30,event
2018-07-30,Seniors' 125 Trophy,,08:16,11:28,competition
2018-07-31,COURSE REOPENS 1;30PM,,00:00,00:00,event
2018-07-31,TWO TEE START Lady Captains Day (40),Clubhouse,00:00,00:00,event
2018-07-31,LADY CAPTAIN'S  DAY,,08:40,12:24,competition
2018-08-01,Mid Week S'ford,,00:00,00:00,competition
2018-08-01,Club v Glamorganshire (A),,00:00,00:00,event
2018-08-01,John Eynon Williams Away Day-cancelled,At The Glamorganshire GC,00:00,00:00,event
2018-08-02, Eurocams Golf Day,,00:00,00:00,event
2018-08-02,Eurocams Golf day,Shot gun start,08:30,18:00,event
2018-08-02,Seniors v Lansdown (A),,12:30,00:00,event
2018-08-03,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2018-08-04,Mallen Cup + Scull Bowl,,08:00,14:24,competition
2018-08-04,Ladies Stableford 5th MQ,,12:00,12:24,competition
2018-08-04,Avalon A Match away to The Mendip (Avalon ),,13:00,17:00,event
2018-08-05,Club Mixed Friendly Match away to West Wilts Golf Club (Club Mixed Friendly Matches),,00:00,00:00,event
2018-08-05,Weston 1st team Match at home to Henbury (Bristol & District Golf League 2018),,13:00,13:30,event
2018-08-05,Society Alan Mackie (9),1st Tee,13:44,14:00,event
2018-08-06,Ray Hammond 4BBB Trophy,,08:16,11:28,competition
2018-08-07,Rotary young carers golf and lunch,Clubhouse,00:00,00:00,event
2018-08-07,Whist 6:30PM,Clubhouse,00:00,00:00,event
2018-08-07,Ladies Stableford 5th MQ,,10:00,11:36,competition
2018-08-07,Ladies 9 Hole Q,,11:44,12:00,competition
2018-08-08,Seniors v The Kendleshire (H),1st Tee,12:00,13:00,event
2018-08-08,Ladies Friendly Match at home to Henbury 17 + hcp  (Ladies Friendly Matches),,13:30,00:00,event
2018-08-09,fore business,1ST TEE,08:40,09:20,event
2018-08-09, Somerset Captains v SWGMA (32),,13:04,13:44,event
2018-08-09,Stragglers  Match at home to Shirehampton (Stragglers ),,16:30,17:30,event
2018-08-10,Event  Fish&chip night 7PM,,00:00,00:00,event
2018-08-10,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2018-08-10,Peter Anthony G/S (24),1st tee,11:04,11:52,event
2018-08-10,Ladies A Team Match at home to Henbury A (Ladies Bristol and District Alliance),,13:00,00:00,event
2018-08-11,Ladies Brockenshaw Bowl & Grass Roots Trophy qualifier,,12:00,12:24,competition
2018-08-11,Avalon A Match away to Mendip Spring (Avalon ),,13:00,00:00,event
2018-08-11,Cooper G/S (9),1st Tee,13:28,13:52,event
2018-08-12,Avalon A Match at home to Orchardleigh (Avalon A),,11:00,12:00,event
2018-08-12,MATCHES Club V Burnham (H),1st Tee,12:08,12:32,event
2018-08-13,Seniors' Jonathan Latham Trophy,,08:16,12:00,competition
2018-08-13,Ladies Friendly Match at home to Tall Pines (Ladies Friendly Matches),,12:00,13:00,event
2018-08-14,Ladies Brockenshaw Bowl & Grass Roots Trophy qualifier,,10:00,12:00,competition
2018-08-14,Ladies Commitee Meeting,conference room,15:30,18:30,event
2018-08-15,Mid Week S'ford,,00:00,00:00,competition
2018-08-15,Seniors v Worlebury (A),,00:00,00:00,event
2018-08-15,Club Roll Up,1st Tee,11:00,12:00,event
2018-08-15,Ladies B Team Match at home to Bath B (Ladies Bristol and District Alliance),,13:00,00:00,event
2018-08-16,Junior Section Match at home to  (),,12:00,00:00,event
2018-08-16,junior competition-Erksine Pollock,1st tee,12:00,12:20,event
2018-08-17,Friday Stableford,,00:00,00:00,competition
2018-08-17,Rotary Club Breakfast,07:30-08:30 Clubhouse,00:00,00:00,event
2018-08-17,Peter Anthony G/S (28),1ST TEE,11:04,11:44,event
2018-08-17,Ladies A Team Match at home to Thornbury A (Ladies Bristol and District Alliance),,13:00,14:00,event
2018-08-17,MATCHES Cream Cup,1st Tee,14:08,14:16,event
2018-08-18,Excelsior Cup,,08:00,14:00,competition
2018-08-18,Ladies 123 Bowmaker,,12:00,12:24,competition
2018-08-18, Hurst G/S (8),1st Tee,14:08,14:16,event
2018-08-19,Society Golf only mrs jill daws(4),1st tee,10:16,10:16,event
2018-08-20,Stragglers  Match away to Tall Pines (Stragglers ),,00:00,00:00,event
2018-08-20,Seniors' Bowmaker,,08:16,12:00,competition
2018-08-21,Ladies 123 Bowmaker,,10:00,12:00,competition
2018-08-23,Seniors v Long Ashton(H),1st Tee,11:00,12:00,event
2018-08-24,Friday Stableford,,00:00,00:00,competition
2018-08-24,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2018-08-25,Bristol Trophy & Monthly Medal ,,08:00,13:44,competition
2018-08-25,Ladies 125 Trophy - 4BBB Pairs,,12:00,12:24,competition
2018-08-26,2nd MIXED GREENSOMES STABLEFORD,,10:00,14:00,competition
2018-08-26,Avalon A Match away to Vivary Park (Avalon A),,11:30,16:30,event
2018-08-27,BANK HOLIDAY,,00:00,00:00,event
2018-08-28,Seniors v Enmore Park(A),,00:00,00:00,event
2018-08-28,Ladies 125 Trophy - 4BBB Pairs,,10:00,12:00,competition
2018-08-29,Mid Week S'ford,,00:00,00:00,competition
2018-08-29,Club Roll Up,1st Tee,11:00,12:00,event
2018-08-29,Ladies B Team Match away to Isle of Wedmore (Ladies Bristol and District Alliance),,13:00,00:00,event
2018-08-30,Crib 8PM,,00:00,00:00,event
2018-08-30,IN IT TO WIN IT,Clubhouse,00:00,00:00,event
2018-08-30,Junior Section Match at home to  (),,12:00,00:00,event
2018-08-31,Friday Stableford,,00:00,00:00,competition
2018-08-31,Society Glew GS (20),1st Tee,10:24,10:56,event
2018-08-31,Mitchell G/S (24),,11:04,11:52,event
2018-08-31,Ladies A Team Match at home to Bath A (Ladies Bristol and District Alliance),,13:00,14:00,event
2018-08-31,Damien Tucker G/S (12),1st tee,14:32,14:56,event
2018-09-01,Fourball Cup,,08:00,13:30,competition
2018-09-01,Ladies EG Medal ,,12:00,12:30,competition
2018-09-01,Tom Roberts G/S (20),1st tee,14:32,15:20,event
2018-09-02,Club v Royal North Devon (H),1st Tee,09:28,10:32,event
2018-09-02,BLEADON BOWL - Family Foursomes Open,,12:00,14:00,competition
2018-09-02,Club v Royal North Devon (H),1st Tee,14:24,15:28,event
2018-09-03,Weston Week @ Weston,,00:00,00:00,event
2018-09-03,Ladies Friendly Match away to Clevedon (Ladies Friendly Matches),,00:00,00:00,event
2018-09-03,Ladies A Team Match away to Henbury A (Ladies Bristol and District Alliance),,00:00,00:00,event
2018-09-03,Seniors v The Bristol (A),,11:00,00:00,event
2018-09-04,Weston Week @ Worlebury,,00:00,00:00,event
2018-09-04, Clive Nickolason G/S (9),1st Tee 9:04am AND 1:20pm,09:04,13:20,event
2018-09-05,Weston Week @ Weston,,00:00,00:00,event
2018-09-06,Seniors v Isle of Wedmore (A),,00:00,00:00,event
2018-09-06,Weston Week @ Worlebury,,00:00,00:00,event
2018-09-06,Phil Nicholas G/S (20),1st tee,11:04,11:44,event
2018-09-06,Hopkins G/S (16),1st Tee,12:00,12:24,event
2018-09-06,David Eslick G/S (20),1st tee,14:00,14:32,event
2018-09-06,Society Golf only David Eslick(20),,14:00,14:32,event
2018-09-07,Rotary Club Lunch,,00:00,00:00,event
2018-09-07,Weston Week @ Weston,,00:00,00:00,event
2018-09-08,Weston Week @ Worlebury,,00:00,00:00,event
2018-09-08,Ladies  EG Medal and Sanders Bowl,,12:00,12:24,competition
2018-09-08,Society mitchell hobbs(8),1st Tee,13:04,13:12,event
2018-09-09,Sunday Stableford,,00:00,00:00,competition
2018-09-09,MATCHES County first team match,1st Tee,09:12,10:16,event
2018-09-09,Ladies A Team Match at home to Ryder Solheim Challenge Men’s Team (Ladies Bristol and District Alliance),,12:00,13:00,event
2018-09-09,county match,1st tee,13:15,15:00,event
2018-09-10,Seniors' Par/Bogey Stableford,,08:16,12:00,competition
2018-09-10,Ladies Friendly Match at home to Wells  (Ladies Friendly Matches),,12:30,13:30,event
2018-09-11,Seniors v Wells (A),,00:00,00:00,event
2018-09-11,Ladies  EG Medal & Sanders Bowl,,10:00,12:00,competition
2018-09-12,Mid Week S'ford,,00:00,00:00,competition
2018-09-12,Society SNOWMADS GS(16),1st Tee,12:32,13:04,event
2018-09-13,Lady Past Captains Dinner 5pm,,00:00,00:00,event
2018-09-13,Matthew Hignall G/S (16),1st tee,10:32,11:12,event
2018-09-13,Ladies Past Captains Stableford,,12:00,12:32,competition
2018-09-13,Society Bristol Corn Traders GS (25),1st Tee,13:04,14:00,event
2018-09-14,Society Hanham Nomads GS(28),1st Tee,09:44,10:32,event
2018-09-14,Ladies Friendly Match away to Henbury 17+ hcp (Ladies Friendly Matches),,11:00,00:00,event
2018-09-14,Seniors v The Mendip (H),1st Tee,11:00,12:00,event
2018-09-14,Wishart G/S (16),1st Tee,12:00,12:24,event
2018-09-14,Members BBQ,Clubhouse,19:00,00:00,event
2018-09-15,MEN'S 2nd 4BBB OPEN,,07:50,15:00,competition
2018-09-16,Sunday Stableford,,00:00,00:00,competition
2018-09-16,Club Mixed Friendly Match at home to Minchinhampton  (Club Mixed Friendly Matches),,12:30,14:00,event
2018-09-17,Texas Scramble in Pairs,,08:16,11:28,competition
2018-09-18,Ladies Invitation Day,,10:00,12:56,competition
2018-09-19,Members Private Party ,17.00 Clubhouse,00:00,00:00,event
2018-09-20,Event  Quiz night ,clubhouse,00:00,00:00,event
2018-09-20,Seniors v Minehead (A),,00:00,00:00,event
2018-09-20,Ladies B Team Match away to Tracy Park (Ladies Bristol and District Alliance),,10:30,00:00,event
2018-09-21,Society Dolphin GS (11),1st Tee,12:00,12:24,event
2018-09-22,PRESIDENTS DAY 2018,,08:00,13:30,competition
2018-09-22,Presidents Day,,08:00,14:00,event
2018-09-23,Avalon A Match at home to Wedmore B (Avalon A),,08:30,13:30,event
2018-09-23,Avalon A Match ,Golf Course,09:30,10:00,event
2018-09-23,Society Paul Barrington (18),1st Tee,11:28,11:52,event
2018-09-23,LADIES RYDER CUP SPECIAL,,12:00,12:24,competition
2018-09-24,Seniors' Stableford,,08:16,12:00,competition
2018-09-25,Ladies Ryder Cup Special,,10:00,12:00,competition
2018-09-25,Society Rawlinson GS (11),1st Tee,13:04,13:20,event
2018-09-26,Mid Week S'ford,,00:00,00:00,competition
2018-09-27,Event  IN IT TO WIN IT,,00:00,00:00,event
2018-09-27,golf south west frank brookes,1st tee,09:36,09:52,event
2018-09-27,Society Howard Simons(8),1st Tee,10:00,10:08,event
2018-09-27,Seniors v Mendip Spring (H),1st Tee,11:00,12:00,event
2018-09-27,Society Hippies GS (16),1st Tee,12:08,12:32,event
2018-09-28,Friday Stableford,,00:00,00:00,competition
2018-09-29,Race night,Clubhouse,00:00,00:00,event
2018-09-29,Ladies Lillington Bowl ,,12:00,12:24,competition
2018-09-29,Hayfield G/S (12),1st Tee,14:00,14:24,event
2018-09-30,Sunday Stableford,,00:00,00:00,competition
2018-09-30,junior club championships,1st tee,09:00,10:00,event
2018-09-30,Club Mixed Friendly Match at home to Stover (Club Mixed Friendly Matches),,12:30,14:00,event
2018-10-01,Seniors' Bowmaker,,08:16,11:36,competition
2018-10-01,Hobbs G/S (16),1ST TEE,12:08,12:40,event
2018-10-02,Event Whist 6:30PM,Clubhouse,00:00,00:00,event
2018-10-02,Ladies Lillington Bowl ,,10:00,11:36,competition
2018-10-02,Ladies 9 Hole Qualifying Stableford,,11:44,12:00,competition
2018-10-03,SENIORS MIXED OPEN,,08:56,13:52,competition
2018-10-04,COURSE CLOSED,,00:00,00:00,event
2018-10-04,SW Ladies Foursomes,1st tee,09:00,11:00,event
2018-10-04,SW Ladies Foursomes,1st tee,09:00,14:00,event
2018-10-05,Friday Stableford,,00:00,00:00,competition
2018-10-06,Claude Lalonde Knockout,,00:00,00:00,competition
2018-10-06,Claude Lalonde,,00:00,00:00,event
2018-10-06,Claude Lalonde quarter finals,1st Tee,08:00,08:24,event
2018-10-06,Ladies Sign-Up and Play,,11:44,12:08,competition
2018-10-06,Claude Lalonde semi finals,1st Tee,12:22,12:30,event
2018-10-06,Society Woolley GS (17),1st Tee,12:32,13:04,event
2018-10-07,Sunday Stableford,,00:00,00:00,competition
2018-10-07,Sunday Stableford,,00:00,00:00,competition
2018-10-07,Members Private party,12.30pm clubhouse,00:00,00:00,event
2018-10-07,Walker Plate,,00:00,00:00,event
2018-10-07,Claude Lalonde Final,1st Tee,11:04,11:04,event
2018-10-07,Walker Plate,,11:04,12:24,competition
2018-10-07,Exiles Master G/S (16),1st Tee,12:32,13:04,event
2018-10-07,somerset bowl somerset bowl final,1st tee,13:04,13:44,event
2018-10-08,Seniors' 1-2-3 Best Ball,,08:16,11:28,competition
2018-10-09,Seniors v Filton (A),,00:00,00:00,event
2018-10-09,LADIES OPEN BERRY BOWMAKER,,09:40,14:30,competition
2018-10-10,Mid Week S'ford,,00:00,00:00,competition
2018-10-11,Ladies Alliance Dinner,18:30 Clubhouse ,00:00,00:00,event
2018-10-11,Fore Business ,1st Tee,08:40,09:20,event
2018-10-11,Fore Business golf,1st tee,08:40,09:20,event
2018-10-11,Seniors v Oake Manor (H),1st Tee,11:00,12:00,event
2018-10-11,Society Rigby GS (12),1st Tee,13:04,13:28,event
2018-10-12,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2018-10-12,Society Cole GS (22),1st Tee,11:04,11:44,event
2018-10-12, Past Captains Golf and Dinner,1st Tee,14:00,14:40,event
2018-10-13,Don Rowland Trophy,,08:00,12:56,competition
2018-10-13,Ladies Auchterader Quaich,,12:00,12:24,competition
2018-10-14,Sunday Stableford,,00:00,00:00,competition
2018-10-14,Club Mixed Friendly Match at home to Isle of Wedmore (Club Mixed Friendly Matches),,12:30,14:00,event
2018-10-15,Seniors' - Alan Holt (Q)1,,08:16,11:28,competition
2018-10-15,Society Dubber GS (4),1st Tee,11:36,11:36,event
2018-10-16,Ladies Auchterader Quaich,,10:00,12:00,competition
2018-10-17,Mid Week S'ford,,00:00,00:00,competition
2018-10-17,Seniors v Henbury (A),,12:00,00:00,event
2018-10-18,Quiz night 7PM,Clubhouse,00:00,00:00,event
2018-10-19,Friday Stableford,,00:00,00:00,competition
2018-10-19,BEACH RACE,,00:00,00:00,event
2018-10-19,French night 7PM,19:00 Clubhouse,00:00,00:00,event
2018-10-19,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2018-10-20,BEACH RACE,,00:00,00:00,event
2018-10-20,Hood-Wright Trophies,,08:00,11:52,competition
2018-10-20,Ladies Stableford,,12:00,12:24,competition
2018-10-21,Sunday Stableford,,00:00,00:00,competition
2018-10-21,BEACH RACE,,00:00,00:00,event
2018-10-21,Club Mixed Friendly Match away to Stover (Club Mixed Friendly Matches),,00:00,00:00,event
2018-10-21,Society O'Hara GS (16),1st Tee,09:04,09:36,event
2018-10-21,5 year members golf and dinner,1st Tee,11:28,12:40,event
2018-10-22, Bridge 7pm ,Clubhouse,00:00,00:00,event
2018-10-22,New Rules of Golf Presentation,3.30pm and 6.00pm Clubhouse,00:00,00:00,event
2018-10-22,Seniors' Four Ball Better Ball,,08:16,11:12,competition
2018-10-23,Ladies Grab a Gent,,10:00,12:00,competition
2018-10-24,Mid Week S'ford,,00:00,00:00,competition
2018-10-25,Event  IN IT TO WIN IT,,00:00,00:00,event
2018-10-26,Friday Stableford,,00:00,00:00,competition
2018-10-26,SW Transport G/S (20),1st Tee,11:04,11:44,event
2018-10-26,Waterbabies G/S (32),1st tee,12:00,12:48,event
2018-10-27,Club Mixed Friendly Match at home to Mixed End Of Season (Club Mixed Friendly Matches),,00:00,00:00,event
2018-10-27,Ladies Final Medal Spoons / Medal,,12:00,12:24,competition
2018-10-27,club mixed club mixed friendly(30),1st tee,12:32,13:36,event
2018-10-28, Stragglers and John Eynon-Willams end of season,1st Tee,09:00,10:30,event
2018-10-29, Bridge 7pm ,Clubhouse,00:00,00:00,event
2018-10-29,Seniors' Stableford & Eclectic,,08:16,11:28,competition
2018-10-30,Ladies Final Medal Spoons/ Medal,,10:00,12:00,competition
2018-10-31,Mid Week S'ford,,00:00,00:00,competition
2018-11-01,Ladies Winter Foursomes 2018 Knockout,,00:00,00:00,competition
2018-11-02,Friday Stableford,,00:00,00:00,competition
2018-11-03,Ladies Stableford Competition 6th Millennium Qualifier,,12:00,12:24,competition
2018-11-04,Sunday Club S'ford,,00:00,00:00,competition
2018-11-04, Royal Sands golf and dinner (16),1st Tee,09:28,10:00,event
2018-11-05,Bridge 7pm,Clubhouse,00:00,00:00,event
2018-11-05,Seniors' Texas Scramble,,08:15,11:25,competition
2018-11-06,Event  Whist 6:30PM,Clubhouse,00:00,00:00,event
2018-11-06,Ladies Stableford & 6th Millennium Qualifier,,10:00,11:36,competition
2018-11-06,Ladies 9 Hole Qualifying Stableford,,11:44,12:00,competition
2018-11-07,Seniors Annual General Meeting,10.00am Clubhouse,00:00,00:00,event
2018-11-08,County Dinner at Tauntoin & Pickeridge,,00:00,00:00,event
2018-11-08,Fore Business golf,1st tee,08:40,09:20,event
2018-11-09,Friday Stableford,,00:00,00:00,competition
2018-11-09,CARNIVAL NIGHT,,00:00,00:00,event
2018-11-10,Cricket Club Dinner,,00:00,00:00,event
2018-11-10,Stableford,,08:00,11:52,competition
2018-11-10,Ladies 4 Club (including Putter) Challenge,,12:00,12:24,competition
2018-11-11,Sunday Club S'ford,,00:00,00:00,competition
2018-11-12,Bridge 7pm,Clubhouse,00:00,00:00,event
2018-11-12,Seniors' Alan Holt Q2,,08:16,11:28,competition
2018-11-12,Society Emerald Park GS (27),1st Tee,11:36,12:40,event
2018-11-13,Ladies 4 Club (including Putter) Challenge,,10:00,12:00,competition
2018-11-14,Mid Week S'ford,,00:00,00:00,competition
2018-11-15,Event  Quiz night ,Clubhouse,00:00,00:00,event
2018-11-16,Friday Stableford,,00:00,00:00,competition
2018-11-16,Mens Club Supper and Trophy Presentation,18.30 Clubhouse,00:00,00:00,event
2018-11-17,Turkey Trot Stableford 1/4 Cup Round 1 ,,08:00,12:24,competition
2018-11-17,Ladies EG Medal ,,11:44,12:08,competition
2018-11-18,Sunday Club S'ford,,00:00,00:00,competition
2018-11-19,Bridge 7pm,Clubhouse,00:00,00:00,event
2018-11-19,Seniors' Stableford & Eclectic,,08:16,11:28,competition
2018-11-20,Ladies EG Medal,,10:00,12:00,competition
2018-11-21,Club Roll Up,1st Tee,11:00,12:00,event
2018-11-22, Ladies Friendly Team Dinner,19.00 Clubhouse,00:00,00:00,event
2018-11-22,Special EGM  Meeting,1900 Clubhouse,00:00,00:00,event
2018-11-22,Seniors Past Captains Lunch,Clubhouse,13:00,00:00,event
2018-11-23,Members Private Party-Lunch (12),13:00 Clubhouse,00:00,00:00,event
2018-11-23,Society Parker GS (24),1st Tee,09:04,09:52,event
2018-11-23,Society Bristol Irish GS(24),1st Tee,10:00,11:04,event
2018-11-24,Stableford (opt),,00:00,00:00,competition
2018-11-24,Ladies Daily Mail Foursomes,,11:44,12:08,competition
2018-11-25,Sunday Club S'ford,,00:00,00:00,competition
2018-11-25,Juniors AGM/presentation ,,00:00,00:00,event
2018-11-25,Society will tuniicliffe,1st tee,11:28,12:24,event
2018-11-26,Seniors' Chase a Chicken,,08:16,11:28,competition
2018-11-27,Ladies Daily Mail Foursomes,,10:00,12:00,competition
2018-11-27,Mark Biddle Rules Night,Clubhouse,18:00,22:00,event
2018-11-28, Pegasus Court Christmas Lunch x 40,12.30pm clubhouse,00:00,00:00,event
2018-11-29,Ladies Jollies 2018,,10:00,10:56,competition
2018-12-01,Turkey Trot Stableford 2nd round of the 1/4 Cup,,08:00,11:36,competition
2018-12-01,Ladies EG Medal,,11:44,12:08,competition
