Start Date,Subject,Location,Start Time,End Time,Description
2021-08-31,Ladies  9 Hole Sign Up and Play,,11:20,11:44,competition
2021-09-01, Stableford,,00:00,00:00,competition
2021-09-01,Stragglers  Match at home to Tall Pines (Stragglers ),,16:00,17:00,event
2021-09-02,West Woodspring Inner Wheel meeting 6.30pm,Clubhouse,00:00,00:00,event
2021-09-04,Fourball Cup,,08:00,12:56,competition
2021-09-04,LADIES BOGEY COMPETITION,,12:00,12:24,competition
2021-09-05, Stableford,,00:00,00:00,competition
2021-09-05,Club v Royal North Devon (A),,00:00,00:00,event
2021-09-05,Club Mixed Friendly Match at home to Minchinhampton (Club Mixed Friendly Matches),,00:00,00:00,event
2021-09-05,Club Matches (Club Captain) Match away to Royal North Devon (Club Matches),,09:30,10:30,event
2021-09-05,Society bradbury(9),,13:36,13:52,event
2021-09-05,Club Matches (Club Captain) Match away to Royal North Devon (Club Matches),,14:30,15:30,event
2021-09-06,Seniors' Par/Bogey Stableford,,08:00,11:28,competition
2021-09-07,bristol golf breaks Mills(6),,00:00,00:00,event
2021-09-07,LADIES BOGEY COMPETITION,,10:00,11:12,competition
2021-09-07,Ladies  9 Hole Sign Up and Play,,11:20,11:44,competition
2021-09-08,WESTON WEEK at Worlebury,,00:00,00:00,event
2021-09-08,weston week at worlebury bowmaker,,08:00,14:16,competition
2021-09-08,Ladies A Team Match away to Isle of Wedmore A (Ladies Bristol and District Alliance),,11:30,00:00,event
2021-09-09,WESTON WEEK,,00:00,00:00,event
2021-09-09,weston week at weston super mare golf club bowmaker,,08:00,14:16,competition
2021-09-10,Society paddick(8),,00:00,00:00,event
2021-09-10,WESTON WEEK at Worlebury,,00:00,00:00,event
2021-09-10,weston week at worlebury 4bbb,,08:00,14:00,competition
2021-09-11,WESTON WEEK,,00:00,00:00,event
2021-09-11,weston week at weston super mare golf club 4bbb,,07:52,14:16,competition
2021-09-12, Stableford,,00:00,00:00,competition
2021-09-12,Club v Minehead (A),,00:00,00:00,event
2021-09-12,BLEADON BOWL - Family Foursomes Open,,10:56,11:52,competition
2021-09-12,Club Matches (Club Captain) Match away to Minehead & West Somerset Golf Club (Club Matches),,11:00,15:00,event
2021-09-12,LADIES QUALIFYING STABLEFORD,,12:00,12:08,competition
2021-09-13,Tangent Ladies ,- 19.00 Clubhouse,00:00,00:00,event
2021-09-13,Seniors' Stableford ,,08:00,11:28,competition
2021-09-14,Society SCRAGS (24),,00:00,00:00,event
2021-09-14,LADIES RYDER CUP MATCH,,10:00,11:04,competition
2021-09-14,Ladies 9 Hole Qualifying Stableford,,11:12,11:20,competition
2021-09-15, Stableford,,00:00,00:00,competition
2021-09-16,Seniors v The Mendip (H),Home,11:00,12:00,event
2021-09-17,Ladies B Team Match away to Isle of wedmore (Ladies Bristol and District Alliance),,14:00,00:00,event
2021-09-18,mens 4bbb open 2s,,00:00,00:00,competition
2021-09-18,MEN'S 2nd 4BBB OPEN,,08:00,14:00,competition
2021-09-19, Stableford,,00:00,00:00,competition
2021-09-19,Society Marsh GS (16),,00:00,00:00,event
2021-09-19,Ladies Bowmaker,,12:00,12:08,competition
2021-09-19,Club Mixed Friendly Match at home to Stover (Club Mixed Friendly Matches),,13:00,14:08,event
2021-09-19,Stragglers  Match at home to Mendip Spring  (Stragglers ),,13:30,14:30,event
2021-09-20,Seniors' 1-2-3 Best Ball,,08:00,11:28,competition
2021-09-20,Ladies A Team Match away to Bristol and Clifton B (Ladies Bristol and District Alliance),,14:15,00:00,event
2021-09-21,Society Fryatt GS (12),,00:00,00:00,event
2021-09-21,U3A,,00:00,00:00,event
2021-09-21,Ladies Bowmaker,,10:00,11:12,competition
2021-09-21,Ladies  9 Hole Sign Up and Play,,11:20,11:44,competition
2021-09-22, Stableford,,00:00,00:00,competition
2021-09-23,Seniors v Minehead (H),Home,12:00,13:00,event
2021-09-24, Stableford,,00:00,00:00,competition
2021-09-24,Probas Ladies ,10am - 12.00pm Clubhouse,00:00,00:00,event
2021-09-24,Seniors v Burnham & Berow (H),,00:00,00:00,event
2021-09-25,Captains Day & Evening Event with DJ Daz,,00:00,00:00,event
2021-09-25,Captains Day,,08:00,12:56,competition
2021-09-26, Stableford,,00:00,00:00,competition
2021-09-26,Welsh classic society(16),,00:00,00:00,event
2021-09-26,Yourgolftravel Newman(12),,00:00,00:00,event
2021-09-26,Ladies Lillington Bowl  and 5th Millennium Qualifier,,11:52,11:52,competition
2021-09-26,Avalon 2021 Match at home to Stragglers  (Avalon ),,13:00,14:00,event
2021-09-26,hrtgs(9),,14:00,14:30,event
2021-09-27,Seniors' Bowmaker,,08:00,11:28,competition
2021-09-27,golf south west Mike Williams(8),,11:36,11:44,event
2021-09-28,Practice Ground Closed,,00:00,00:00,event
2021-09-28,Whist Evening,,00:00,00:00,event
2021-09-28,Ladies Lillington Bowl  and 5th Millennium Qualifier,,10:00,11:12,competition
2021-09-28,Ladies  9 Hole Sign Up and Play,,11:20,11:44,competition
2021-09-29, Stableford,,00:00,00:00,competition
2021-09-29,Practice Ground Closed,,00:00,00:00,event
2021-09-29,Ladies B Team Match away to Saltford B (Ladies Bristol and District Alliance),,00:00,00:00,event
2021-09-30,Practice Ground Closed,,00:00,00:00,event
2021-09-30,Seniors v Mendip Spring (H),,11:00,12:00,event
2021-09-30,Golf breaks spencer(14),,12:08,12:56,event
2021-10-01, Stableford,,00:00,00:00,competition
2021-10-01,BEACH RACE WEEKEND,,00:00,00:00,event
2021-10-01,Practice Ground Closed,,00:00,00:00,event
2021-10-01,Golf breaks braithwaite(17),,14:08,14:40,event
2021-10-02,BEACH RACE WEEKEND,,00:00,00:00,event
2021-10-02,Practice Ground Closed,,00:00,00:00,event
2021-10-02,Hood-Wright Trophies,,08:00,10:48,competition
2021-10-02,Ladies Stableford,,12:00,12:24,competition
2021-10-03,junior mini tour,,00:00,00:00,competition
2021-10-03, Stableford,,00:00,00:00,competition
2021-10-03,BEACH RACE WEEKEND,,00:00,00:00,event
2021-10-03,Irlam Trophy ,,00:00,00:00,event
2021-10-03,Practice Ground Closed,,00:00,00:00,event
2021-10-03,Irlam Trophy,,10:56,11:52,competition
2021-10-04,MATCHES Senior v Wells (H),,00:00,00:00,event
2021-10-04,Practice Ground Closed,,00:00,00:00,event
2021-10-04,Seniors'Stableford ,,08:00,11:28,competition
2021-10-05,LADIES OPEN BERRY BOWMAKER,,08:32,14:00,competition
2021-10-06,Seniors Mixed Open,1st Tee,00:00,00:00,event
2021-10-06,Society Michael britton(13),,00:00,00:00,event
2021-10-06,Seniors Mixed Open,,09:28,12:56,competition
2021-10-07,West Woodspring Rotary,18.30 Clubhouse,00:00,00:00,event
2021-10-07,Seniors v Oake Manor (H),Home,10:30,11:30,event
2021-10-08,Ladies Annual General Meeting,,00:00,00:00,event
2021-10-09,Ladies Winter Foursomes 2021/22 Knockout,,00:00,00:00,competition
2021-10-09,Don Rowland Trophy,,08:00,12:48,competition
2021-10-09,Ladies Auchterader Quaich,,12:00,12:24,competition
2021-10-09,Society Golf only tim loring(12),,14:00,14:24,event
2021-10-10,  Claude Lalonde Knockout,,00:00,00:00,competition
2021-10-10, Stableford,,00:00,00:00,competition
2021-10-10,Walker plate,,09:28,10:24,competition
2021-10-11,Fox G/S x16,,00:00,00:00,event
2021-10-11,Tangent Ladies,- 19.00 Clubhouse,00:00,00:00,event
2021-10-11,Seniors' - Alan Holt (Q)1,,08:00,11:28,competition
2021-10-12,Ladies Auchterader Quaich,,10:00,10:56,competition
2021-10-12,Ladies 9 Hole Qualifying Stableford,,11:04,11:20,competition
2021-10-12,Seniors v Filton (A),Away,12:00,00:00,event
2021-10-13,Ladies B Team Match at home to The Mendip (Ladies Bristol and District Alliance),,11:00,00:00,event
2021-10-14,Society Old Tonbridgian GS (32),,00:00,00:00,event
2021-10-15, Stableford,,00:00,00:00,competition
2021-10-15,Society Waterbabies GS(32),,00:00,00:00,event
2021-10-15,Ladies A Team Match away to Clevedon (Ladies Bristol and District Alliance),,10:30,00:00,event
2021-10-16,Monthly Medal,,08:00,12:56,competition
2021-10-16,Ladies American Greensomes Stableford - Pairs,,12:00,12:24,competition
2021-10-17, Stableford,,00:00,00:00,competition
2021-10-17,Ryder/Solheim Match,,00:00,00:00,event
2021-10-17,Club Matches (Club Captain) Match at home to Ladies (Ladies Friendly Matches),,12:00,12:40,event
2021-10-18,Seniors' Stableford & Eclectic,,08:00,11:44,competition
2021-10-19, Wake,,00:00,00:00,event
2021-10-19,Grab a gent,,00:00,00:00,event
2021-10-19,Ladies Grab-a-Gent,,10:00,11:36,competition
2021-10-19,Ladies  9 Hole Sign Up and Play,,11:44,12:00,competition
2021-10-20,Seniors v Henbury (H),Home,12:00,13:00,event
2021-10-21,WINTER OPEN,,09:12,12:00,competition
2021-10-22,Society Milfield GS (12),,00:00,00:00,event
2021-10-22,Ladies Friendly Match away to Clevedon ladies friendly team (Ladies Friendly Matches),,10:30,12:00,event
2021-10-23, Stableford ,,08:00,12:56,competition
2021-10-23,Ladies Final Medal Spoons / Medal,,12:00,12:24,competition
2021-10-25,Seniors' 4BBB,,08:00,11:28,competition
2021-10-26,Whist Evening,,00:00,00:00,event
2021-10-26,Ladies Final Medal Spoons/ Medal,,10:00,10:56,competition
2021-10-26,Ladies 9 Hole Qualifying Stableford,,11:04,11:28,competition
2021-10-27, Stableford,,00:00,00:00,competition
2021-10-28,somerset junior league,,00:00,00:00,competition
2021-10-28,Ladies Ladies Past Captains Dinner,,00:00,00:00,event
2021-10-28,Somerset Junior League finals,,00:00,00:00,event
2021-10-28,Fore Business fore business,,08:32,08:48,event
2021-10-28,CLadies Past Captains Rose Bowl,,11:04,11:52,competition
2021-10-29,Probas Ladies,10am - 12.00pm Clubhouse,00:00,00:00,event
2021-10-29,Ladies A Team Match at home to Isle of Wedmore A (Ladies Bristol and District Alliance),,12:30,14:30,event
2021-10-29,Ladies Home Match,,12:48,14:00,competition
2021-10-29,Magician social dinner,,19:00,00:00,event
2021-10-30,Bob Riddell Bowl,,08:00,12:16,competition
2021-10-30,Ladies Stableford & 6th Millennium Qualifier,,11:44,12:08,competition
2021-10-31, Stableford,,00:00,00:00,competition
2021-10-31,Ladies Blackmore Bowl,,00:00,00:00,competition
2021-11-01,Seniors' 3-2-1 Best Ball,,08:00,11:28,competition
2021-11-02,Ladies Stableford & 6th Millennium Qualifier,,10:00,11:04,competition
2021-11-02,Ladies 9 Hole Qualifying Stableford,,11:12,11:36,competition
2021-11-03, Stableford,,00:00,00:00,competition
2021-11-03,Ladies Alliance Dinner,,00:00,00:00,event
2021-11-03,Seniors Annual General Meeting 9:45am,,00:00,00:00,event
2021-11-04,West Woodspring Rotary - Inner Wheel,18:30 Clubhouse,00:00,00:00,event
2021-11-04,Seniors v Ladies annual match,,10:00,11:00,event
2021-11-06,Monthly Stableford ,,08:00,12:24,competition
2021-11-06,Ladies Yellow Ball Bowmaker Competition,,11:44,12:08,competition
2021-11-07,sunday stableford,,00:00,00:00,competition
2021-11-08,Tangent Ladies,- 19.00 Clubhouse,00:00,00:00,event
2021-11-08,Seniors' Alan Holt Q2,,08:00,11:28,competition
2021-11-09,Ladies Yellow Ball Bowmaker Competition,,10:00,11:12,competition
2021-11-09,Ladies  9 Hole Sign Up and Play,,11:20,11:44,competition
2021-11-11,Senior Past Captains Lunch,,00:00,00:00,event
2021-11-11,Birnbeck Probus,,09:30,12:00,event
2021-11-11,Seniors Past Captain's Lunch,Clubhouse,12:00,15:30,event
2021-11-12, Mens Club Supper and Trophy Presentation,,00:00,00:00,event
2021-11-12,Bristol Irish g/s x24,,00:00,00:00,event
2021-11-13,Monthly Medal and Blackheath Trophy Qualifier,,08:00,12:24,competition
2021-11-13,Ladies Daily Mail Foursomes,,11:44,12:08,competition
2021-11-14,November Winter 4BBB Open,,08:00,12:10,competition
2021-11-15,Seniors' Stableford & Eclectic,,08:00,11:28,competition
2021-11-16,Annual General Meeting 7pm in Clubhouse,,00:00,00:00,event
2021-11-16,Ladies Daily Mail Foursomes,,10:00,11:12,competition
2021-11-16,Ladies 9 Hole Qualifying Stableford,,11:20,11:44,competition
2021-11-17, Stableford,,00:00,00:00,competition
2021-11-19,Members Private Party ,,00:00,00:00,event
2021-11-20,Senior Ladies Dinner,,00:00,00:00,event
2021-11-20, Stableford ,,08:00,12:24,competition
2021-11-20,Ladies Medal,,11:44,12:00,competition
2021-11-21,sunday stableford,,00:00,00:00,competition
2021-11-22,Seniors' Chase a Chicken,,08:00,11:36,competition
2021-11-23,Ladies Medal,,10:00,11:12,competition
2021-11-23,Ladies  9 Hole Sign Up and Play,,11:20,11:44,competition
2021-11-24, Stableford,,00:00,00:00,competition
2021-11-24,Ladies Winter Eclectic 2021/2022,,00:00,00:00,competition
2021-11-25,Rollicks & Jollies,,00:00,00:00,event
2021-11-25,Fore Business fore business,,08:32,08:48,event
2021-11-25,THE JOLLIES ,,10:00,10:40,competition
2021-11-26,Probas Ladies,10am - 12.00pm Clubhouse,00:00,00:00,event
2021-11-27,Ladies Qualifying Stableford,,11:44,12:08,competition
2021-11-28,sunday stableford,,00:00,00:00,competition
2021-11-29,Seniors' 6-6-6,,08:00,11:20,competition
2021-11-30,Whist Evening,,00:00,00:00,event
2021-11-30,Ladies Christmas Pudding 10 Hole Open Competition,,09:12,12:56,competition
2021-12-02,West Woodspring Rotary - Inner Wheel,18:30 Clubhouse,00:00,00:00,event
2021-12-02,Seniors Christmas Lunch,Clubhouse,11:30,17:00,event
2021-12-04, Stableford Turkey Trot,,08:00,11:36,competition
2021-12-04,Ladies Medal ,,11:44,12:08,competition
2021-12-06,Tangent Xmas Lunch,,00:00,00:00,event
2021-12-06,Seniors' Bowmaker,,08:00,11:28,competition
2021-12-07,Ladies Medal,,10:00,10:56,competition
2021-12-07,Ladies  9 Hole Sign Up and Play,,11:04,11:28,competition
2021-12-08,Wednesday Wedges Xmas,,00:00,00:00,event
2021-12-09,Society GCMA (11),,00:00,00:00,event
2021-12-10, Stableford,,00:00,00:00,competition
2021-12-11,Monthly Stableford ,,08:00,12:16,competition
2021-12-11,Ladies Fourball Betterball ,,11:44,12:08,competition
2021-12-12,sunday stableford,,00:00,00:00,competition
2021-12-12,Society Silverwood(28),,00:00,00:00,event
2021-12-13,Seniors' Stableford & Eclectic,,08:00,11:36,competition
2021-12-14,Ladies Fourball Betterball ,,10:00,10:40,competition
2021-12-14,Ladies 9 Hole Qualifying Stableford,,10:48,11:12,competition
2021-12-16,Fore Business fore business,,08:32,08:48,event
2021-12-17,Rotary Christmas Dinner,,00:00,00:00,event
2021-12-17,Society WMIGS (32),,00:00,00:00,event
2021-12-18, Stableford ,,08:00,12:16,competition
2021-12-18,Ladies  Christmas Stableford,,11:44,12:08,competition
2021-12-20,Seniors'Texas Scramble ,,08:00,10:40,competition
2021-12-21,Ladies Christmas  Stableford,,10:00,10:48,competition
2021-12-21,Ladies  9 Hole Sign Up and Play,,10:56,10:56,competition
2021-12-23,Society webster(24),,10:32,11:12,event
2021-12-25,Christmas Day Clubhouse Closed,,00:00,00:00,event
2021-12-26,Clubhouse Closed Boxing Day,,00:00,00:00,event
2021-12-27,Bank Holiday,,00:00,00:00,event
2021-12-28,Bank Holiday,,00:00,00:00,event
2021-12-28,Ladies Sign Up and Play for all Lady (18/9 hole) members,,10:00,10:00,competition
2021-12-29,sunday stableford,,00:00,00:00,competition
2021-12-31,sford,,00:00,00:00,competition
